Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,15,,,,
2,-,Melendi,Virgen de las Nieves,-,2,1,,,,
3,up,Sebastián Yatra,Tacones Rojos,3,1,6,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,3,,,,
5,down,C. Tangana & Nathy Peluso,Ateo,4,2,8,,,,
6,down,Rauw Alejandro,Todo De Ti,5,1,28,,,,
7,down,Farruko,Pepas,6,2,21,,,,
8,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,7,2,28,,,,
9,up,Camilo,Vida de Rico,9,1,62,33,2020-10-04,19,2020-11-08
10,-,Amaia & Rojuu,Quiero Pero No,-,10,1,,,,
11,up,Malú,Ángel Caído,45,11,2,,,,
12,-,Rosa López,Hablemos de Amor (En Acústico),-,12,1,,,,
13,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,28,2,22,,,,
14,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,12,3,38,,,,
15,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,20,7,9,,,,
16,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),16,1,56,68,2020-11-15,68,2020-11-15
17,-,Merche,Soy Como Soy,-,17,1,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,6,88,,,,
19,-,Bad Gyal,Nueva York (Tot*),-,10,1,,,,
20,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,69,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,41,10,9,,,,
22,-,Nuria Fergó,Hijo de la Luna,-,22,1,,,,
23,up,Sebastián Yatra & Myke Towers,Pareja Del Año,48,1,33,24,2021-05-02,9,2021-05-16
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,10,67,,,,
25,up,Nena Daconte,Tenía Tanto Que Darte,88,16,44,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,6,47,,,,
27,up,Marc Anthony,Vivir Mi Vida,40,5,75,,,,
28,-,Pastora Soler,Solo tu,-,26,1,,,,
29,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,72,13,12,,,,
30,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,4,53,,,,
31,down,Christina Aguilera,Somos Nada,8,8,2,,,,
32,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,32,2,,,,
33,up,Pablo Alborán,Solamente Tú,42,12,65,,,,
34,up,Dailos Minguillon & Flavio Rodriguez,ASAP,90,34,2,,,,
35,down,Camilo,KESI,32,3,35,,,,
36,up,El Taiger & Dj Conds,La Historia,62,8,32,,,,
37,-,Rozalén,La Puerta Violeta,-,14,33,,,,
38,up,Melendi & Mau y Ricky,La Boca Junta,65,4,18,,,,
39,-,Pablo Alborán,Soy capaz,-,13,2,,,,
40,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,30,5,99,,,,
41,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),78,8,6,,,,
42,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,15,,,,
43,-,Álvaro Soler,Magia,-,8,32,,,,
44,-,Myke Towers,Experimento,-,33,7,,,,
45,up,"El Taiger, Jd Pantoja & Rvfv",La Historia Remix (feat. Dj Conds),93,45,2,,,,
46,-,Aventura & Bad Bunny,Volví,-,9,13,,,,
47,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),92,16,43,,,,
48,-,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),-,31,7,,,,
49,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,78,,,,
50,-,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),-,16,9,,,,
51,-,Mario Bautista,Brindo,-,51,1,,,,
52,down,Maluma,ADMV,51,2,64,,,,
53,-,Reik,Ya Me Enteré,-,53,4,,,,
54,down,Leiva & Ximena Sariñana,Histéricos,33,13,9,,,,
55,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),14,8,8,,,,
56,down,Dani Martín,"No, No Vuelve",38,10,6,,,,
57,-,Cecilia,Nada de Nada,-,57,1,,,,
58,-,Funzo & Baby Loud,INMORTALES,-,21,7,,,,
59,-,Dnk & DANI GALERA,Quiero Robarte un Beso,-,59,1,,,,
60,-,Duki,Midtown,-,60,1,,,,
61,-,J Balvin & Skrillex,In Da Getto,-,6,20,,,,
62,-,Manolo Sanlucar,Maestranza,-,62,1,,,,
63,-,PALO!,Fumando,-,63,1,,,,
64,-,OQUES GRASSES,Petar-ho,-,29,7,,,,
65,-,La Oreja de Van Gogh,Nadie Como Tú,-,46,11,,,,
66,-,Willie Gonzalez,Enamorado de Ti,-,66,1,,,,
67,-,Dread Mar I,Mi Amor (En Vivo),-,67,1,,,,
68,-,KAROL G,Pineapple,-,68,1,,,,
69,-,Rosa López,Hablemos de Amor,-,18,3,,,,
70,-,Nancy Amancio,El Proceso,-,70,1,,,,
71,-,Iko Cuyagua,La Quina,-,71,1,,,,
72,-,Tirso Duarte,A Lo Loco Titi (feat. La Mecanica Loca),-,72,1,,,,
73,down,KAROL G & Nicki Minaj,Tusa,46,1,78,29,2019-11-17,5,2020-02-02
74,-,El Fantasma,Agarra Tu Camino,-,74,1,,,,
75,-,Dayren Santamaria,Belleza,-,75,1,,,,
76,-,Damirón,El Negrito del Batey,-,76,1,,,,
77,down,Dani Martín,Que Bonita la Vida,19,16,35,,,,
78,-,Damirón,Apágame la Vela,-,78,1,,,,
79,-,El Canto del Loco,Zapatillas,-,64,2,,,,
80,-,Dayren Santamaria,Made in Cuba,-,80,1,,,,
81,-,Bomba Estéreo,Fuego,-,13,7,,,,
82,-,Damirón,"La Cruz (Palo, Palo Palito)",-,82,1,,,,
83,-,Sebastián Yatra,SUTRA (feat. Dalmata),-,83,1,,,,
84,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,49,66,2020-07-26,14,2020-08-09
85,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),17,1,30,,,,
86,down,Aitana,Berlín,31,4,11,,,,
87,-,Tokischa & ROSALÍA,Linda,-,11,11,,,,
88,down,Antonio José & Morat,Lo Que Hará Mi Boca,34,10,3,,,,
89,down,Marc Anthony,Mala,10,10,3,,,,
90,down,Dani Martín,Son Sueños (2021),25,21,5,,,,
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],84,21,28,,,,
92,-,Ñejo,Muy Feliz,-,92,1,,,,
93,down,Sergio Dalma,La Noche de San Juan,24,24,5,,,,
94,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),97,7,29,,,,
95,-,Jerry Rivera,Tú No Bailas Mas Que Yo (feat. Don Omar),-,95,1,,,,
96,-,Marc Anthony,Pa'lla Voy (Africando),-,17,7,,,,
97,-,Carlos Baute & Chenoa,El Chisme,-,10,3,,,,
98,-,Sandra Ruiz,Tú Eres la Letra de Mi Melodía (A Un Milímetro De Ti),-,98,1,,,,
99,up,Malú,Blanco y Negro,99,4,24,,,,
100,-,Maluma,Mamá Tetema (feat. Rayvanny),-,65,1,,,,
