Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal & Aitana,Si Tú la Quieres,2,1,12,,,,
2,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),8,2,2,,,,
3,up,Camilo,Favorito,7,2,13,32,2020-04-19,18,2020-04-26
4,up,KAROL G & Nicki Minaj,Tusa,9,1,33,29,2019-11-17,5,2020-02-02
5,-,Agoney,MÁS,-,2,1,,,,
6,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,13,5,33,,,,
7,up,Ozuna,Caramelo,24,5,2,65,2020-06-28,27,2020-08-16
8,down,Jarabe de Palo,Humo,4,4,2,,,,
9,up,Maluma,ADMV,12,2,8,,,,
10,down,Jarabe de Palo,Agua,1,1,2,,,,
11,up,Chayanne,Madre Tierra (Oye),56,5,26,,,,
12,up,Lérica & Belinda,Flamenkito,82,4,6,,,,
13,down,Jarabe de Palo,Depende,3,3,2,,,,
14,up,KAROL G,Ocean,27,10,30,77,2019-10-27,77,2019-10-27
15,down,Jarabe de Palo,Bonito,5,5,2,,,,
16,up,Manuel Carrasco,No Dejes de Soñar,25,9,23,,,,
17,-,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,-,13,1,,,,
18,-,Paula Cendejas,Como Habla una Mujer (feat. C. Tangana),-,18,1,,,,
19,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,1,94,2021-01-31,47,2021-03-07
20,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,20,1,,,,
21,-,"Leslie Shaw, Thalía & Farina",Estoy Soltera,-,21,1,,,,
22,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,20,1,,,,
23,-,Sech,Relación,-,9,2,78,2020-06-07,28,2020-07-19
24,up,Aitana & Cali y El Dandee,+,58,1,26,,,,
25,-,Nach & Juanes,Pasarán,-,4,1,,,,
26,up,Aitana & Reik,Enemigos,28,2,6,,,,
27,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,32,60,2019-10-20,7,2019-11-17
28,up,Reik & Morat,La Bella y la Bestia,31,28,2,,,,
29,up,J Balvin,Azul,65,15,5,99,2020-03-29,70,2020-06-28
30,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),21,4,4,,,,
31,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),62,2,5,,,,
32,-,Salva Ortega,Ay Amor,-,32,1,,,,
33,down,Rozalén,Vivir (with Estopa),16,2,21,,,,
34,down,Miki Núñez,Me Vale,17,6,6,,,,
35,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,15,6,13,,,,
36,-,Carlos Baute,¿Y Ahora Qué?,-,36,1,,,,
37,-,Diego Torres,Color Esperanza,-,5,19,,,,
38,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],35,13,5,94,2020-05-31,13,2020-07-26
39,-,Lalo Ebratt & Manuel Turizo,La Presión,-,23,1,,,,
40,down,Jarabe de Palo,Déjame Vivir,10,10,2,,,,
41,-,Shakira & Anuel AA,Me Gusta,-,1,22,73,2020-01-19,50,2020-03-15
42,up,Pablo Alborán & Ava Max,Tabú,80,1,25,,,,
43,down,Anuel AA,El Manual,30,6,2,,,,
44,down,J Balvin,Rojo,32,7,17,36,2020-03-08,35,2020-03-29
45,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),41,17,19,85,2019-10-13,73,2019-11-03
46,up,Antonio Orozco,Mi Héroe,74,4,14,,,,
47,-,Adexe & Nau,Atrévete,-,47,1,,,,
48,-,Taburete,Sirenas,-,28,2,,,,
49,up,Brian Cross & Agoney,Strangers,87,7,4,,,,
50,-,Danny Romero & Juan Magán,El Hipo,-,50,1,,,,
51,down,Anuel AA,Narcos,37,29,3,,,,
52,-,Pablo Alborán,Solamente Tú,-,12,15,,,,
53,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,26,3,2019-10-06,3,2019-10-06
54,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,47,1,,,,
55,down,La Oreja de Van Gogh,Abrázame,20,5,7,,,,
56,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,42,13,8,,,,
57,down,Dani Martín,Que Bonita la Vida,47,16,16,,,,
58,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,23,23,4,31,2020-06-07,31,2020-06-07
59,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,15,13,38,2020-03-08,7,2020-03-29
60,up,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),83,31,4,,,,
61,-,Cepeda,Gentleman,-,3,5,,,,
62,-,El Canto del Loco,Una Foto en Blanco y Negro,-,34,3,,,,
63,down,ROSALÍA & Travis Scott,TKN,6,2,4,96,2020-05-31,21,2020-06-07
64,down,Bombai,Solo Si Es Contigo (feat. Bebe),49,17,9,,,,
65,-,Prince Royce,Carita de Inocente,-,65,3,,,,
66,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",54,17,8,,,,
67,-,Agoney,Libertad,-,19,3,,,,
68,-,Camilo & Pedro Capó,Tutu,-,5,24,17,2019-10-06,15,2019-10-13
69,down,Natti Natasha,Que Mal Te Fue,63,34,3,,,,
70,-,Natalia Lacunza,olvídate de mí (en casa),-,70,1,,,,
71,-,Sarayma,Algo Especial en Ti,-,20,4,,,,
72,-,NICKI NICOLE,Colocao,-,53,1,,,,
73,-,PIERO,Mi Víejo,-,73,1,,,,
74,-,J Balvin,Blanco,-,8,23,,,,
75,-,La Casa Azul,La Revolución Sexual,-,15,7,,,,
76,-,El Jhota,Casa de Papel (feat. Jul) [Remix],-,76,1,,,,
77,down,Malú,Tejiendo Alas,60,1,8,,,,
78,-,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,-,15,1,,,,
79,-,Leonel García,Por Ti,-,79,1,,,,
80,-,Natalia Lacunza,a otro lado (en casa),-,80,1,,,,
81,-,Mexican Institute of Sound,Territorio,-,81,1,,,,
82,-,Mägo de Oz,Fiesta Pagana,-,17,4,,,,
83,-,Cal Tjader & Carmen McRae,Besame Mucho,-,83,1,,,,
84,-,María Teresa Vera,Veinte años,-,84,1,,,,
85,-,Natalia Lacunza,algo duele más (en casa),-,85,1,,,,
86,-,La Fúmiga,Cap. 1: Fanàtics de la Serendipitat (feat. Smoking Souls),-,86,1,,,,
87,-,Manolo Escobar,Y Viva España,-,65,2,,,,
88,down,Rauw Alejandro,Tattoo,22,6,19,74,2020-03-22,35,2020-07-26
89,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,5,11,,,,
90,-,Coque Malla,No puedo vivir sin ti (En directo),-,71,3,,,,
91,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],99,6,23,,,,
92,-,Natalia Lacunza,dile (en casa),-,92,1,,,,
93,-,Pablo Campillo,Locura,-,93,1,,,,
94,-,Leamsi La Elite,Ella Fuma,-,94,1,,,,
95,-,Agoney,Black,-,40,1,,,,
96,up,Pablo López,Mariposa,100,3,5,,,,
97,-,Francisco Céspedes,Vida Loca,-,48,1,,,,
98,-,Pedro Capó & Farruko,Calma (Remix),-,8,25,37,2019-10-20,37,2019-10-20
99,-,Julia Medina,Sálvate De Ti (En Acústico),-,99,1,,,,
100,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,4,,,,
