Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,10,,,,
2,up,C. Tangana & Nathy Peluso,Ateo,2,2,3,,,,
3,up,Farruko,Pepas,3,2,16,,,,
4,up,Rauw Alejandro,Todo De Ti,4,1,23,,,,
5,up,Alejandro Sanz,Mares De Miel,10,5,2,,,,
6,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,6,2,17,,,,
7,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,5,2,23,,,,
8,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,8,1,,,,
9,up,El Taiger & Dj Conds,La Historia,32,8,27,,,,
10,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),28,7,25,,,,
11,up,Camilo,Vida de Rico,35,1,57,33,2020-10-04,19,2020-11-08
12,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,7,7,4,,,,
13,down,Aitana,Berlín,9,4,6,,,,
14,-,Sebastián Yatra,Tacones Rojos,-,1,1,,,,
15,down,Camilo,Millones,14,4,34,,,,
16,up,Sebastián Yatra & Myke Towers,Pareja Del Año,26,1,28,24,2021-05-02,9,2021-05-16
17,up,Camilo,KESI,19,3,31,,,,
18,up,Dani Martín,"No, No Vuelve",20,10,3,,,,
19,up,J Balvin & Maria Becerra,Qué Más Pues?,36,13,20,,,,
20,-,Pablo Alborán,Que siempre sea verano,-,20,1,,,,
21,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,8,3,33,,,,
22,up,Melendi & Mau y Ricky,La Boca Junta,23,4,13,,,,
23,-,Marc Anthony,Vivir Mi Vida,-,7,70,,,,
24,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,24,5,,,,
25,-,Sebastián Yatra,Cómo mirarte,-,25,11,,,,
26,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),24,1,25,,,,
27,-,Malú,Blanco y Negro,-,4,22,,,,
28,down,Malú,Se Busca,16,16,2,,,,
29,-,OQUES GRASSES,Petar-ho,-,29,3,,,,
30,-,Lori Meyers,No Hay Excusa,-,30,1,,,,
31,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,13,13,7,,,,
32,up,Carlos Vives & Ricky Martin,Canción Bonita,51,3,28,,,,
33,-,Dani Martín,Caminar,-,33,2,,,,
34,down,Maluma,Sobrio,29,9,16,,,,
35,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],92,7,64,,,,
36,up,Fangoria,Dramas y Comedias,47,5,31,,,,
37,down,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",11,10,7,,,,
38,up,Myke Towers,Experimento,67,33,3,,,,
39,-,Paloma Mami,Cosas De La Vida,-,39,1,,,,
40,-,Maximiliano Calvo,Ajo y Agua,-,40,1,,,,
41,-,DePedro,Mañanita,-,41,1,,,,
42,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,52,5,95,,,,
43,-,Justin Quiles,Colorín Colorado,-,19,2,,,,
44,up,Rozalén,Vivir (with Estopa),53,2,63,,,,
45,-,Pereza,Princesas,-,45,4,,,,
46,down,David Bisbal & Aitana,Si Tú la Quieres,27,1,77,,,,
47,-,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),-,20,11,,,,
48,-,Isaac & Nora,Veinte Años,-,48,1,,,,
49,-,Héroes del Silencio,Entre Dos Tierras,-,21,8,,,,
50,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),12,1,51,68,2020-11-15,68,2020-11-15
51,-,El Canto del Loco,La Suerte de Mi Vida,-,27,12,,,,
52,-,El Cherry Scom,Saoco,-,52,1,,,,
53,-,Love of Lesbian & Zahara,Lucha de Gigantes,-,53,3,,,,
54,down,Natalia Lacunza,Cuestión De Suerte,17,7,2,,,,
55,-,Mapalé,El Perdón,-,55,1,,,,
56,-,Carlos Varela,Muros Y Puertas,-,56,1,,,,
57,-,Carla Morrison,Disfruto,-,10,19,,,,
58,-,Ariel Camacho y Los Plebes Del Rancho,Hablemos,-,58,1,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,6,83,,,,
60,up,Luis Fonsi & Myke Towers,Bésame,62,5,18,,,,
61,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,61,1,,,,
62,-,Havana D´Primera,Azowano,-,62,1,,,,
63,up,Nicky Jam & Enrique Iglesias,El Perdón,99,10,5,,,,
64,up,Bad Bunny,Yonaguni,93,8,17,,,,
65,-,El Arrebato,Mirando Pa Ti,-,65,1,,,,
66,-,Sergio Dalma,La Noche de San Juan,-,24,3,,,,
67,up,Álvaro Soler,Magia,96,8,30,,,,
68,-,El More & Maykel Fonts,Suenala DJ,-,68,1,,,,
69,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,43,1,,,,
70,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,62,,,,
71,-,Pablo Alborán,Te he echado de menos (En directo),-,14,38,,,,
72,down,Rauw Alejandro,Cúrame,37,34,10,,,,
73,-,Nathan Diniz,Esa boquita,-,73,1,,,,
74,-,Malú,No Me Olvidaré de Ti,-,74,1,,,,
75,-,C. Tangana,Demasiadas Mujeres,-,2,24,,,,
76,-,Los Desgraciaus,Los Coches Chocones,-,52,5,,,,
77,-,Sergio Dalma,La Vida,-,77,1,,,,
78,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,9,13,,,,
79,down,J Balvin & Skrillex,In Da Getto,18,6,17,,,,
80,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,24,,,,
81,-,Antonio Cartagena,Vuelvo a Nacer,-,81,1,,,,
82,down,Melendi & Miriam Rodríguez,Simplemente Dilo,15,15,3,,,,
83,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,40,,,,
84,-,Jhay Cortez & Anuel AA,Ley Seca,-,23,5,,,,
85,-,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,-,85,1,,,,
86,down,Aventura & Bad Bunny,Volví,46,9,11,,,,
87,-,Sunka,Sweet (feat. Raspapulaman),-,87,1,,,,
88,-,Bárbaro Fines y su Mayimbe,A Mi No Me Pulsees,-,88,1,,,,
89,down,Dani Martín,Son Sueños (2021),21,21,2,,,,
90,-,Ojete Calor,Agapimú (feat. Ana Belén),-,8,12,,,,
91,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,26,,,,
92,-,Proyecto Caribe,Que Tal,-,92,1,,,,
93,-,El Dannystyle & SK Simeon,Toma,-,93,1,,,,
94,-,Nil Moliner,Sale el Sol (Versión 2018),-,80,3,,,,
95,down,Funzo & Baby Loud,INMORTALES,34,21,4,,,,
96,-,4 De Barrio,Mentías,-,96,1,,,,
97,-,Malú,Abran Fuego,-,97,1,,,,
98,-,Leiva & Ximena Sariñana,Histéricos,-,13,6,,,,
99,down,Bad Gyal,Flow 2000,30,30,2,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,20,,,,
