Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,5,68,2020-11-15,68,2020-11-15
2,down,Camilo,Vida de Rico,1,1,11,33,2020-10-04,19,2020-11-08
3,-,Julia Medina & Cepeda,No Hablan Más De Ti,-,3,1,,,,
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,4,2,6,2020-12-06,6,2020-12-06
5,down,Carlos Rivera & Maluma,100 Años,3,3,3,,,,
6,up,Sebastián Yatra & Guaynaa,Chica Ideal,11,6,8,76,2020-11-15,65,2020-11-22
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,5,6,3,2020-11-08,1,2020-11-15
8,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,6,1,8,,,,
9,up,Camilo & El Alfa,BEBÉ,26,5,2,46,2020-12-20,36,2021-01-03
10,down,KAROL G,BICHOTA,7,6,7,95,2020-11-01,4,2021-01-03
11,up,David Bisbal & Aitana,Si Tú la Quieres,15,1,36,,,,
12,down,Rauw Alejandro & Camilo,Tattoo (Remix),9,3,21,66,2020-07-26,14,2020-08-09
13,down,Maluma,ADMV,12,2,32,,,,
14,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,11,1,,,,
15,-,Antonio José,Cuando Te Vuelva A Ver,-,15,1,,,,
16,-,Natalia Lacunza,Nuestro Nombre,-,16,1,,,,
17,down,Maluma,Hawái,4,1,19,63,2020-08-09,2,2020-09-20
18,up,Rozalén,Vivir (with Estopa),25,2,40,,,,
19,-,Estopa & Amaral,Despertar,-,13,1,,,,
20,down,Camilo,Favorito,10,2,37,32,2020-04-19,18,2020-04-26
21,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,28,5,57,,,,
22,-,Manuel Carrasco,No Dejes de Soñar,-,9,40,,,,
23,up,Andrés Calamaro & Julio Iglesias,Bohemio,34,23,2,,,,
24,-,Pablo Alborán,Si Hubieras Querido,-,2,10,,,,
25,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,25,1,,,,
26,-,KAROL G & Nicki Minaj,Tusa,-,1,55,29,2019-11-17,5,2020-02-02
27,-,Piso 21 & Maluma,Más de la Una,-,27,1,,,,
28,down,Aitana & Sebastián Yatra,Corazón Sin Vida,19,2,9,,,,
29,up,Boza,Hecha Pa' Mi,43,4,2,88,2020-12-27,46,2021-02-07
30,-,Morat,A Dónde Vamos,-,2,46,,,,
31,-,Raphael,Contigo Todo El Año Es Navidad,-,31,1,,,,
32,up,Edurne & Efecto Pasillo,Como Tú,35,32,2,,,,
33,-,Bad Bunny,YO VISTO ASÍ,-,33,1,17,2020-12-06,17,2020-12-06
34,-,Hugo Cobo,Sirena,-,34,1,,,,
35,down,India Martínez & Marc Anthony,Convénceme,13,3,10,,,,
36,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,2,5,,,,
37,down,Raphael & Manuel Carrasco,Me Olvidé De Vivir,17,9,6,,,,
38,-,El Canto del Loco,La Suerte de Mi Vida,-,27,5,,,,
39,down,C. Tangana,Demasiadas Mujeres,30,2,9,,,,
40,up,Antonio Orozco,Hoy,53,8,11,,,,
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,20,14,2020-08-02,10,2020-08-23
42,-,La Oreja de Van Gogh,Durante una Mirada,-,17,9,,,,
43,up,Raphael,Mi Gran Noche,93,32,5,,,,
44,-,Hugo Cobo,Sin Lactosa,-,44,1,,,,
45,up,"Ozuna, Doja Cat & Sia",Del Mar,58,6,10,,,,
46,-,EL IMA,Duro,-,46,1,,,,
47,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,25,6,93,2020-09-20,66,2020-09-27
48,-,Laura Pausini & Bebe,Verdades a medias,-,21,4,,,,
49,up,Mägo de Oz,Fiesta Pagana,95,17,7,,,,
50,-,Pablo López,KLPSO,-,4,4,,,,
51,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,2,94,2021-01-31,47,2021-03-07
52,-,Bad Bunny,TRELLAS,-,52,1,,,,
53,down,Antonio Orozco,Mi Héroe,48,4,29,,,,
54,down,Camilo & Evaluna Montaner,Por Primera Vez,29,16,15,96,2020-04-19,95,2020-04-26
55,-,Zion & Lennox & Myke Towers,No Me Llama,-,55,1,,,,
56,down,Dani Martín,Que Bonita la Vida,22,16,23,,,,
57,up,Daddy Yankee,Con Calma (feat. Snow),91,11,21,,,,
58,-,Manuel Carrasco,Los Primeros Días (En Acústico),-,58,1,,,,
59,-,Miki Núñez,No M'ho Esperava,-,59,2,,,,
60,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],41,2,14,23,2020-09-13,18,2020-10-18
61,-,El Canto del Loco,Aunque Tú No Lo Sepas,-,36,5,,,,
62,-,Rafael (El Bomba),El Trato (En Directo En La Voz / 2020),-,62,1,,,,
63,down,"Lérica, Cali y El Dandee & Omar Montes",En Mute,24,24,2,,,,
64,-,Bad Gyal & Juanka,Blin Blin,-,30,2,,,,
65,-,El Canto del Loco,Tal Como Eres,-,40,4,,,,
66,down,Rodrigo,La Mano de Dios,38,38,2,,,,
67,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,2,4,,,,
68,-,Sech & J Balvin,La Luz,-,26,3,,,,
69,-,El Arrebato & Lérica,Dime Tu Nombre,-,69,1,,,,
70,-,Carlos Rivera,Otras Vidas,-,70,1,,,,
71,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,5,,,,
72,-,El Alfa & Nesi,Mi Bom Bom,-,72,1,,,,
73,-,"Nael y Justin, Mackie & Yahaira Plasencia",Salsa,-,73,1,,,,
74,-,Diego Torres,Color Esperanza,-,5,21,,,,
75,-,India Martínez,La Gitana,-,7,12,,,,
76,-,Maluma,Corazón (feat. Nego do Borel),-,61,3,,,,
77,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,6,41,,,,
78,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,2,23,,,,
79,-,Carlos Rivera,Sólo Tú,-,63,2,,,,
80,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],50,7,22,,,,
81,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,10,7,91,2020-11-01,64,2020-11-22
82,down,Rozalén,La Puerta Violeta,14,14,21,,,,
83,-,Rosario,¡Que Bonito!,-,51,4,,,,
84,down,Cali y El Dandee,Yo Te Esperaré,51,15,17,,,,
85,-,Raphael,El Pequeño Tamborilero,-,46,1,,,,
86,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,28,,,,
87,-,El Barrio,Quiéreme,-,87,1,,,,
88,-,DePedro,Te sigo soñando (feat. Luz Casal) [En Estudio Uno],-,22,5,,,,
89,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,4,30,,,,
90,down,Skechi Kid,Que Le Voy a Hacer,45,45,3,,,,
91,-,Pablo Alborán,Te he echado de menos (En directo),-,14,17,,,,
92,down,Marc Anthony,Vivir Mi Vida,78,5,38,,,,
93,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,50,3,,,,
94,-,Nena Daconte,Tenía Tanto Que Darte,-,16,20,,,,
95,-,Ozuna & Camilo,Despeinada,-,12,11,97,2020-09-20,40,2020-10-04
96,-,Carlos Rivera,Regrésame Mi Corazón,-,64,1,,,,
97,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,15,,,,
98,-,Pablo Alborán,Hablemos de amor,-,14,4,,,,
99,down,Alejandro Sanz,El Trato,56,56,2,,,,
100,-,Lola Índigo,cómo te va? (For Nest Audio Sessions),-,100,1,,,,
