Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,13,,,,
2,up,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),9,2,17,,,,
3,down,Ana Mena,Madrid City,1,1,13,,,,
4,down,Manuel Carrasco & Camilo,Salitre,3,2,7,,,,
5,up,Vicco,Nochentera,45,1,50,,,,
6,up,KAROL G & Peso Pluma,QLONA,11,6,17,,,,
7,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,8,1,33,,,,
8,up,Maluma,COCO LOCO,43,7,28,,,,
9,up,Chanel & Abraham Mateo,Clavaíto,31,4,35,,,,
10,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),14,4,148,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,9,109,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,5,108,,,,
13,-,Pitbull,Timber (feat. Ke$ha),-,13,65,,,,
14,-,Quevedo,Columbia,-,5,21,,,,
15,up,Melendi,Tu Jardín Con Enanitos,25,12,58,,,,
16,up,Vicco & Abraham Mateo,tequiero,40,2,9,,,,
17,up,Romeo Santos,Propuesta Indecente,26,16,58,,,,
18,down,Pablo López,Mira Cómo Bailan,5,5,2,,,,
19,-,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,-,19,1,,,,
20,down,Ozuna & David Guetta,Vocation,10,5,4,,,,
21,down,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,7,7,3,,,,
22,-,Arde Bogotá,La Salvación,-,22,9,,,,
23,-,Melendi,Lágrimas Desordenadas,-,14,56,,,,
24,up,Fito y Fitipaldis,Soldadito Marinero,27,8,63,,,,
25,up,Fito y Fitipaldis,Antes de Que Cuente Diez,28,17,35,,,,
26,up,Chayanne,Madre Tierra (Oye),30,5,98,,,,
27,up,Malú,A Prueba de Ti,50,17,19,,,,
28,-,KAROL G,PROVENZA,-,1,47,,,,
29,down,Abraham Mateo,Maníaca,23,10,26,,,,
30,up,Marshmello & Manuel Turizo,El Merengue,57,2,42,,,,
31,up,Dani Martín,16 Añitos,51,20,17,,,,
32,up,El Canto del Loco,Peter Pan,49,18,10,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),52,20,14,,,,
34,up,Myke Towers,LA FALDA,38,4,3,,,,
35,-,La Quinta Estación,Me Muero,-,22,13,,,,
36,-,Manuel Turizo,La Bachata,-,1,80,,,,
37,down,Rauw Alejandro & Bizarrap,BABY HELLO,15,14,21,,,,
38,up,Estopa,El Día Que Tú Te Marches,55,3,4,,,,
39,-,Juana,El Burrito Sabanero,-,39,1,,,,
40,down,Naiara,Tómame O Déjame,13,13,2,,,,
41,-,Marta Santos,Bien Bonito,-,36,4,,,,
42,-,"Caleb Calloway, Saiko & Cloonee",CARNET (Cloonee Remix),-,31,1,,,,
43,-,Gonzy,COMO TÚ,-,43,1,,,,
44,-,Farruko,Pepas,-,2,69,,,,
45,down,Feid & Rema,BUBALU,6,6,9,,,,
46,-,Rosana,En navidad (Villancico),-,15,11,,,,
47,-,Feid & Cupido,PRIVILEGIOS,-,47,1,,,,
48,down,Chayanne,Bailando Bachata,4,1,31,,,,
49,down,KAROL G,QUE CHIMBA DE VIDA,29,29,2,,,,
50,-,Isaac et Nora,Qué Me Habrán Hecho,-,50,1,,,,
51,-,Israel Fernández,Platero,-,51,1,,,,
52,-,Chipi Pasti,Suenan las Descargas (feat. Re Fantasma),-,52,1,,,,
53,-,Adolescentes Orquesta,Virgen,-,53,1,,,,
54,down,Alfred García,Els teus ulls,42,8,6,,,,
55,-,Pedro Capó & Farruko,Calma (Remix),-,8,41,37,2019-10-20,37,2019-10-20
56,-,Confeti de Odio,El Amor,-,56,1,,,,
57,-,Blanca Paloma,Jaleo,-,57,1,,,,
58,-,Alex Ortiz,Cuenta la Leyenda,-,58,1,,,,
59,-,Daddy Yankee,BONITA,-,52,3,,,,
60,down,Diego Torres,Color Esperanza,56,5,33,,,,
61,-,Juana,We Wish You a Merry Christmas,-,61,1,,,,
62,-,Jay Wheeler & DJ Nelson,Yo Tampoco (Unplugged),-,62,1,,,,
63,up,Diego Torres,Mejor Que Ayer,87,32,10,,,,
64,-,El Popo,"Puro, Noble y Sencillo",-,64,1,,,,
65,-,Carin Leon,La Primera Cita,-,50,3,,,,
66,-,Hanzel La H & CDobleta,Blancos & Rojos,-,66,1,,,,
67,-,Silvestre Y La Naranja,Loca Intuición,-,67,1,,,,
68,-,Loquillo & Nu Niles,Quiero un camión,-,68,1,,,,
69,-,"SR Netflix, CDobleta & Persy",John Cenaa,-,69,1,,,,
70,-,Eladio Carrión,TQMQA,-,70,1,,,,
71,-,Julio Sosa,En Esta Tarde Gris,-,71,1,,,,
72,-,Myke Towers,LALA,-,3,21,,,,
73,-,Paul Thin,Lola,-,29,1,,,,
74,-,Anuel AA,Luces Tenues,-,74,1,,,,
75,-,CDobleta,Tan Cagau,-,75,1,,,,
76,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,4,27,,,,
77,-,Los Sucios de Hialeah,Cada Vez Que Pienso En Ti (feat. Vic The Kid & DJ Fate) [Intro Mix],-,77,1,,,,
78,-,Nelly Furtado,Fuerte (feat. Concha Buika),-,78,1,,,,
79,-,Lucía Pérez,Guerrera,-,79,1,,,,
80,-,Grupo Los Kiero de Edgar Zacary,Burrito Sabanero,-,80,1,,,,
81,-,José Feliciano,Feliz Navidad,-,8,6,48,2019-12-29,48,2019-12-29
82,-,"Latin Music Collective, Byron Brizz & Luiz Otávio",Jingle Bells (feat. Susie Garcia-Torres) [Spanish Salsa Version],-,82,1,,,,
83,-,Edurne,Dime Navidad,-,83,1,,,,
84,-,Johnny Pacheco & Daniel Santos,Juliana (feat. Daniel Santos),-,84,1,,,,
85,-,Bertín Osborne,El Corrido del Caballo Blanco,-,85,1,,,,
86,down,KAROL G,AMARGURA,44,18,17,,,,
87,-,Victor Jara,Doña María Le Ruego (feat. Conjunto Cuncumén),-,87,1,,,,
88,-,Raya Real,Campanilleros,-,60,2,,,,
89,-,Cuco Valoy,Si Supieras,-,89,1,,,,
90,-,Yuriko All-Stars,Soleado,-,90,1,,,,
91,-,Bad Bunny,MONACO,-,5,10,,,,
92,-,Emilia,La_Original.mp3,-,9,2,,,,
93,down,Angy Fernandez,Sé Quién Soy,86,20,2,,,,
94,-,Dani Martín,Que Bonita la Vida,-,16,55,,,,
95,down,Almacor,Brillos Platino,35,7,2,,,,
96,-,Estopa,El Run Run (Con Rosario),-,10,60,,,,
97,-,Amaia Montero,Quiero Ser,-,26,7,,,,
98,-,Alex Fernández,Mi Abuelo Vino a Visitarme,-,92,1,,,,
99,-,Pitbull,International Love (feat. Chris Brown),-,23,6,,,,
100,-,Fangoria,Dramas y Comedias,-,5,46,,,,
