Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,40,,,,
2,up,Sebastián Yatra & Pablo Alborán,Contigo,7,2,2,,,,
3,down,Shakira & Rauw Alejandro,Te Felicito,2,1,14,,,,
4,-,ROSALÍA,DESPECHÁ,-,1,1,,,,
5,down,KAROL G,PROVENZA,3,1,14,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,5,11,,,,
7,down,Manuel Turizo,La Bachata,5,1,9,,,,
8,up,zzoilo & Aitana,Mon Amour (Remix),11,1,49,,,,
9,down,Aitana & Nicki Nicole,Formentera,4,2,34,,,,
10,up,"Aitana, Emilia & Ptazeta",Quieres,13,6,2,,,,
11,up,Abraham Mateo & Ana Mena,Quiero Decirte,21,1,12,,,,
12,down,Becky G. & KAROL G,MAMIII,9,4,24,,,,
13,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,41,13,23,,,,
14,down,Pablo Alborán,Carretera y manta,8,8,3,,,,
15,up,Omar Montes & Jairo deRemache,La Llama del Amor,15,6,6,,,,
16,up,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,24,5,17,,,,
17,up,ROSALÍA,LA FAMA (feat. The Weeknd),22,2,37,,,,
18,up,C. Tangana & Nathy Peluso,Ateo,27,2,37,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,6,120,,,,
20,-,ROSALÍA,BIZCOCHITO,-,11,9,,,,
21,-,Antonio Orozco & Luis Fonsi,Mi Héroe,-,18,1,,,,
22,down,Camilo,Pegao,12,5,11,,,,
23,down,David Bisbal,Tú Me Delatas,16,15,3,,,,
24,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,13,11,,,,
25,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,7,97,,,,
26,up,Chayanne,Madre Tierra (Oye),32,5,60,,,,
27,-,Chimbala,Feliz,-,13,3,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,5,82,,,,
29,down,Sebastián Yatra,TV,14,14,6,,,,
30,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,6,11,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,6,71,,,,
32,-,ROSALÍA,MOTOMAMI,-,32,3,,,,
33,up,Rauw Alejandro,Todo De Ti,67,1,61,,,,
34,up,ROSALÍA,Malamente,80,12,22,,,,
35,-,Morat,Valen Más,-,35,1,,,,
36,up,Camilo,Vida de Rico,74,1,81,33,2020-10-04,19,2020-11-08
37,down,ROSALÍA,SAOKO,28,6,17,,,,
38,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,89,2,38,,,,
39,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,54,5,113,,,,
40,down,Marc Anthony,Vivir Mi Vida,39,7,107,,,,
41,-,Morat & Duki,París,-,12,3,,,,
42,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,50,,,,
43,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),35,16,70,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,9,52,,,,
45,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],52,21,29,,,,
46,down,Pablo Alborán,Solamente Tú,31,12,95,,,,
47,up,Malú,Blanco y Negro,91,4,48,,,,
48,up,Manuel Carrasco,Hay Que Vivir El Momento,56,4,10,,,,
49,up,Pitbull,Feel This Moment (feat. Christina Aguilera),94,10,41,,,,
50,up,Bad Gyal,La Prendo,78,18,4,,,,
51,-,Luis Miguel,Si Nos Dejan,-,46,2,,,,
52,down,Farruko,Pepas,33,2,53,,,,
53,-,Gala,Freed from Desire,-,19,9,,,,
54,-,KAROL G & Nicki Minaj,Tusa,-,1,80,29,2019-11-17,5,2020-02-02
55,down,Maluma,Hawái,40,1,56,63,2020-08-09,2,2020-09-20
56,-,Lola Índigo,Toy Story,-,9,11,,,,
57,-,Aventura,Obsesión,-,44,8,,,,
58,-,Miki Núñez,Llums De Mitjanit (feat. Mariona Escoda),-,17,3,,,,
59,-,Marc Segui,360,-,36,7,,,,
60,down,Sebastián Yatra & Reik,Un Año,57,24,23,,,,
61,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,31,,,,
62,-,Rvfv & Rels B,Mi Luz,-,62,4,,,,
63,-,Antonio Orozco & Sebastián Yatra,Entre Sobras Y Sobras Me Faltas,-,13,5,,,,
64,-,Malú,Tejiendo Alas,-,1,22,,,,
65,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,34,27,2019-10-06,27,2019-10-06
66,-,Shakira,Perro Fiel (feat. Nicky Jam),-,25,9,,,,
67,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,43,8,,,,
68,-,Manolo García,Pájaros de Barro,-,25,20,,,,
69,down,Quevedo & Ovy On the Drums,Sin Señal,46,17,2,,,,
70,up,Ana Bárbara,Bandido,90,54,5,,,,
71,-,Elvis Crespo,Suavemente,-,71,1,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito,-,19,12,,,,
73,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,14,4,,,,
74,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,74,1,,,,
