Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,27,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,10,,,,
3,down,Marshmello & Manuel Turizo,El Merengue,2,2,20,,,,
4,up,Aitana,LAS BABYS,5,2,6,,,,
5,up,Chanel & Abraham Mateo,Clavaíto,6,4,12,,,,
6,up,Myke Towers,LALA,18,3,3,,,,
7,up,Quevedo,Columbia,19,5,2,,,,
8,down,Shakira & Manuel Turizo,Copa Vacía,3,3,3,,,,
9,down,Shakira,Acróstico,7,1,9,,,,
10,down,Pedro Capó,La Fiesta,9,1,12,,,,
11,up,Maluma,COCO LOCO,11,7,6,,,,
12,down,Lola Índigo,EL TONTO,8,4,14,,,,
13,up,Chayanne,Bailando Bachata,30,1,8,,,,
14,down,The Tyets,Coti x Coti,12,3,18,,,,
15,-,Agoney,Intacto,-,15,1,,,,
16,down,Abraham Mateo,Maníaca,10,10,5,,,,
17,down,ROSALÍA & Rauw Alejandro,BESO,15,1,17,,,,
18,up,Pitbull,Timber (feat. Ke$ha),98,13,49,,,,
19,up,Manuel Turizo,La Bachata,20,1,59,,,,
20,-,KAROL G,S91,-,11,1,,,,
21,up,Aitana,Los Ángeles,29,2,16,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,4,128,,,,
23,-,Manuel Carrasco & Morat,Hasta Por La Mañana,-,14,1,,,,
24,up,Marc Anthony,Vivir Mi Vida,35,5,157,,,,
25,up,Sebastián Yatra,Tacones Rojos,27,1,90,,,,
26,up,Malú,Blanco y Negro,49,4,92,,,,
27,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,80,,,,
28,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,21,4,5,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,5,86,,,,
30,down,ROSALÍA,TUYA,13,5,6,,,,
31,-,Vicco & Lali,Nochentera - Remix,-,28,1,,,,
32,down,KAROL G,TQG,14,1,21,,,,
33,-,Tanny Mas,Dame la Luna,-,11,41,,,,
34,down,Rauw Alejandro & Bizarrap,BABY HELLO,16,14,4,,,,
35,down,The Tyets,Olívia,24,21,8,,,,
36,-,Melendi,Tu Jardín Con Enanitos,-,12,38,,,,
37,-,Nathy Peluso,SALVAJE,-,37,1,,,,
38,up,Sebastián Yatra,Una Noche Sin Pensar,41,8,16,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,27,,,,
40,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,26,24,6,,,,
41,-,Maldita Nerea,Estabas Conmigo,-,41,1,,,,
42,-,La Casa Azul,La Revolución Sexual,-,15,34,,,,
43,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],36,18,5,,,,
44,up,KAROL G,MIENTRAS ME CURO DEL CORA,83,6,17,,,,
45,down,Becky G,Arranca (feat. Omega),42,18,13,,,,
46,-,Briella,Electricidad,-,46,1,,,,
47,-,Romeo Santos,Propuesta Indecente,-,16,42,,,,
48,up,Bad Bunny,Tití Me Preguntó,58,5,37,,,,
49,-,Dani Martín,Que Bonita la Vida,-,16,51,,,,
50,-,Ricchi & Poveri,Será Porque Te Amo,-,39,4,,,,
51,-,NOAN & Edurne,Mejores Momentos,-,51,1,,,,
52,-,Leiva,Sincericidio,-,37,5,,,,
53,-,Aitana & Nicki Nicole,Formentera,-,2,64,,,,
54,down,Pablo López,Quasi,51,3,23,,,,
55,-,Javi Cantero,Pardao,-,55,1,,,,
56,-,Chambao,Duende del Sur,-,56,1,,,,
57,down,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),28,17,9,,,,
58,-,"Aitana, Emilia & Ptazeta",Quieres,-,6,30,,,,
59,-,Chakachas,Eso Es El Amor,-,59,1,,,,
60,-,The Tyets,Bailoteo,-,28,3,,,,
61,-,Darwin Lechler,Levanta Dios,-,61,1,,,,
62,-,Frankie Marcos & Clouds,Uno Solo,-,62,1,,,,
63,-,Celia Cruz,La Vida Es Un Carnaval,-,31,11,,,,
64,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,38,38,2,,,,
65,-,El Arrebato,Gente Luminosa,-,4,40,,,,
66,down,David Bisbal,"Ay, Ay, Ay",23,11,5,,,,
67,down,Antonio José,La Noche Perfecta,33,15,7,,,,
68,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",17,9,4,,,,
69,-,Rocío Dúrcal,Como Tu Mujer,-,69,1,,,,
70,-,Fonseca,En Vivo y En Directo,-,70,1,,,,
71,-,Camela,Lagrimas de Amor,-,71,2,,,,
72,-,Mushkaa,El Mambo (feat. roots),-,72,1,,,,
73,-,Cosmic Wacho,No Soy Malo,-,73,1,,,,
74,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,41,4,,,,
75,up,Ana Mena,Un Clásico,93,6,23,,,,
76,-,Yelsid,Me Liberé,-,76,1,,,,
77,-,Bambino,"Bambino, Piccolino",-,77,1,,,,
78,-,Rosa,Tú y Yo,-,78,1,,,,
79,-,Grupo Azteka,Cicatrices,-,79,1,,,,
80,-,Manuel Carrasco,Mujer de las Mil Batallas,-,29,6,,,,
81,-,Carolina Ross,La Llorona,-,81,1,,,,
82,-,Shakira & Rauw Alejandro,Te Felicito,-,1,50,,,,
83,-,La Trova Yucateca,Peregrino de Amor,-,83,1,,,,
84,-,Juan Magán,Dame Tu Amor (feat. Samo),-,84,1,,,,
85,down,Abraham Mateo & Ana Mena,Quiero Decirte,59,1,62,,,,
86,-,El Plan De La Mariposa,El Riesgo (En Vivo),-,86,1,,,,
87,-,"Damien, Mike Wit & Deivvbb",Luna,-,87,1,,,,
88,-,Orlando Collado,"Mírala, Míralo",-,88,1,,,,
89,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,89,1,,,,
90,-,Amaral,"Marta, Sebas, Guille y los Demás",-,24,20,,,,
91,-,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),-,91,1,,,,
92,-,Farina & Sean Paul,EL VIBE,-,92,1,,,,
93,-,Cupido,Lo dejo,-,93,1,,,,
94,-,Ambizius,De Mí Para Mí:,-,94,1,,,,
95,down,Yandel & Feid,Yandel 150,45,11,22,,,,
96,-,Tatiana,Mi Amigo Canino,-,96,1,,,,
97,-,Fito y Fitipaldis,Soldadito Marinero,-,8,48,,,,
98,-,Shainny & Chus Santana,Nos Jodimos,-,98,1,,,,
99,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,25,,,,
100,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,22,11,13,,,,
