Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,6,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,19,,,,
3,up,Farruko,Pepas,3,2,12,,,,
4,up,Camilo,Millones,5,4,30,,,,
5,down,Camilo,KESI,4,3,27,,,,
6,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,6,2,13,,,,
7,up,Aitana,Berlín,15,4,2,,,,
8,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),13,1,47,68,2020-11-15,68,2020-11-15
9,up,El Taiger & Dj Conds,La Historia,11,8,23,,,,
10,down,Melendi & Mau y Ricky,La Boca Junta,7,4,9,,,,
11,up,Tokischa & ROSALÍA,Linda,32,11,4,,,,
12,up,TINI & Maria Becerra,Miénteme,31,3,20,,,,
13,up,Maluma,Sobrio,17,9,12,,,,
14,-,Ana Guerra,Qué Sabrán,-,14,1,,,,
15,-,Malú,Mil Batallas,-,15,1,,,,
16,down,Camilo,Vida de Rico,14,1,53,33,2020-10-04,19,2020-11-08
17,up,Sen Senra & C. Tangana,Qué Facilidad,61,17,2,,,,
18,-,Sananda Dico,Madrid,-,18,1,,,,
19,down,Sebastián Yatra & Myke Towers,Pareja Del Año,12,1,24,24,2021-05-02,9,2021-05-16
20,-,Antonio José & Alejandro Fernández,Tal Vez,-,20,1,,,,
21,-,J Balvin & Maria Becerra,Qué Más Pues?,-,13,16,,,,
22,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,23,3,29,,,,
23,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,60,13,3,,,,
24,down,Enrique Iglesias,PENDEJO,22,22,2,,,,
25,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,2,19,,,,
26,down,Leiva & Ximena Sariñana,Histéricos,16,13,3,,,,
27,-,Luis Fonsi & Myke Towers,Bésame,-,5,14,,,,
28,-,KAROL G,SEJODIOTO,-,28,1,,,,
29,up,Carlos Vives & Ricky Martin,Canción Bonita,59,3,24,,,,
30,-,Lola Índigo & Rvfv,Romeo Y Julieta,-,26,1,,,,
31,down,Enrique Iglesias,ME PASÉ (feat. Farruko),18,5,12,,,,
32,down,MARÍA TOLEDO,BROMEO,26,26,2,,,,
33,up,Jhay Cortez & Anuel AA,Ley Seca,53,23,3,,,,
34,-,Carlos Rivera & Reik,Cuántas Veces,-,34,1,,,,
35,up,David Bisbal & Aitana,Si Tú la Quieres,39,1,74,,,,
36,up,Marc Anthony,Pa'lla Voy (Africando),64,17,5,,,,
37,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,4,5,,,,
38,up,Becky G. & El Alfa,Fulanito,63,18,16,,,,
39,down,David Bisbal & Luis Fonsi,Dos Veces,24,2,13,,,,
40,down,J Balvin & Skrillex,In Da Getto,9,6,13,,,,
41,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),21,7,21,,,,
42,down,Alizzz & C. Tangana,Ya no vales,28,28,2,,,,
43,down,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",10,10,4,,,,
44,up,Nyno Vargas & Rvfv,Confiésale,56,44,2,,,,
45,-,Myke Towers,ALMAS GEMELAS,-,45,2,,,,
46,-,Camilo,KESI (LaLiga Versión Oficial),-,46,1,,,,
47,-,"Omar Montes, Ana Mena & Maffio",Solo,-,3,34,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,6,80,,,,
49,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],36,7,60,,,,
50,down,Marc Anthony,Vivir Mi Vida,47,7,67,,,,
51,-,Natalia,Lento (feat. Chenoa),-,16,3,,,,
52,-,Don Omar & Residente,Flow HP,-,52,1,,,,
53,-,El Canto del Loco,Tal Como Eres,-,40,5,,,,
54,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),94,2,22,,,,
55,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,79,5,93,,,,
56,down,Aventura & Bad Bunny,Volví,20,9,8,,,,
57,up,Daviles de Novelda,Flamenco y Bachata,62,2,27,,,,
58,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,58,1,,,,
59,-,Juanes,La Camisa Negra,-,41,2,,,,
60,-,Myke Towers,Experimento,-,33,1,,,,
61,-,JC La Nevula,Búscate Otro,-,34,1,,,,
62,-,Rozalén,Vivir (with Estopa),-,2,60,,,,
63,-,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),-,41,1,,,,
64,-,Amaral,"Marta, Sebas, Guille y los Demás",-,24,16,,,,
65,-,Alejandro Sanz,Camino de Rosas,-,65,1,,,,
66,-,Alfred García,Toro De Cristal,-,14,2,,,,
67,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),42,24,4,,,,
68,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,68,1,,,,
69,down,Ingratax,París,30,30,8,,,,
70,-,Maluma,Hawái,-,1,47,63,2020-08-09,2,2020-09-20
71,-,Joan Manuel Serrat,Mediterraneo,-,32,14,,,,
72,down,Soraya,Soy Esa Mujer,27,27,2,,,,
73,-,Camilo,Favorito,-,2,55,32,2020-04-19,18,2020-04-26
74,down,C. Tangana & Kiko Veneno,Los Tontos,70,10,19,,,,
75,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,18,,,,
76,-,Reik & Maluma,Perfecta,-,14,9,,,,
77,-,José Luis Perales,Un Velero Llamado Libertad,-,19,17,,,,
78,-,Rocío Jurado,Como Yo Te Amo,-,39,4,,,,
79,down,"Mora, Bad Bunny & Sech",Volando (Remix),73,27,10,,,,
80,-,Ortiga,Ex-jipi,-,80,1,,,,
81,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,54,1,46,,,,
82,-,Lori Meyers,Hacerte Volar,-,47,2,,,,
83,down,Kany García,DPM,43,27,2,,,,
84,-,Sarayma,Algo Especial en Ti,-,20,13,,,,
85,-,Ala Jaza,Nadie Se Meta,-,85,1,,,,
86,-,Ortiga & Miguelito García,Salsa de Piraña,-,86,1,,,,
87,-,Alizzz,Salir,-,62,2,,,,
88,-,Pol Granch,De Colegio,-,88,1,,,,
89,-,Alejandro Sanz,No Tengo Nada,-,89,1,,,,
90,-,Ortiga,Que Máis Dará,-,90,1,,,,
91,-,Dea Infamous & G Face,No Hay Otra Igual,-,91,1,,,,
92,-,Gabriel,Quiéreme,-,92,1,,,,
93,-,Rufus T. Firefly,Un Breve e Insignificante Momento en la Breve e Insignificante Historia de la Humanidad,-,93,1,,,,
94,-,Ortiga,Un Buen Chico,-,94,1,,,,
95,-,Jhay Cortez,Dile (Homenaje),-,58,1,,,,
96,-,Joaquín Carbonell,Dame la Mano,-,96,1,,,,
97,-,OV7 & Kabah,Te Quiero Tanto (En Vivo),-,97,1,,,,
98,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,1,22,,,,
99,-,Alejandro Sanz,Un Zombie A La Intemperie (feat. Luis Enrique) [Versión Salsa],-,99,1,,,,
100,-,Bachata Hits,Equivocada,-,100,1,,,,
