Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitana & Morat,Más De Lo Que Aposté,2,1,2,,,,
2,up,David Bisbal & Aitana,Si Tú la Quieres,3,1,19,,,,
3,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",5,2,5,89,2020-07-19,12,2020-08-16
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),4,3,5,66,2020-07-26,14,2020-08-09
5,up,Camilo,Favorito,6,2,20,32,2020-04-19,18,2020-04-26
6,up,KAROL G,"Ay, DiOs Mío!",15,6,4,48,2020-08-09,24,2020-09-06
7,up,Maluma,ADMV,7,2,15,,,,
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,3,14,2020-08-02,10,2020-08-23
9,up,Maluma,Hawái,16,1,2,63,2020-08-09,2,2020-09-20
10,-,Amaia,Cosas interesantes para decir (En directo en el estudio),-,10,1,,,,
11,up,KAROL G & Nicki Minaj,Tusa,11,1,40,29,2019-11-17,5,2020-02-02
12,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),8,2,12,,,,
13,up,J Balvin,Rojo,25,7,23,36,2020-03-08,35,2020-03-29
14,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,10,5,40,,,,
15,up,Morat,A Dónde Vamos,33,2,37,,,,
16,up,Lérica & Belinda,Flamenkito,21,4,13,,,,
17,up,KAROL G,Ocean,34,10,36,77,2019-10-27,77,2019-10-27
18,-,David Bisbal,Amor Amé (Summer Mix),-,6,1,,,,
19,-,Amaia,La victoria (En directo en el estudio),-,19,1,,,,
20,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,13,12,94,2020-05-31,13,2020-07-26
21,up,Rauw Alejandro,Tattoo,32,6,25,74,2020-03-22,35,2020-07-26
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,22,15,74,2020-04-19,18,2020-08-09
23,up,Miki Núñez,Me Vale,41,6,13,,,,
24,down,Aitana & Reik,Enemigos,13,2,13,,,,
25,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),44,7,19,,,,
26,-,Carlos Rivera,Vuelves (Si Fuera Mía),-,26,1,,,,
27,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,91,20,4,93,2020-08-23,66,2021-04-18
28,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,24,1,,,,
29,up,Manuel Carrasco,No Dejes de Soñar,31,9,29,,,,
30,down,Rvfv & Lola Índigo,Trendy,12,12,3,,,,
31,down,Cepeda,Si Tú Existieras,9,9,3,,,,
32,up,J Balvin,Azul,36,15,11,99,2020-03-29,70,2020-06-28
33,-,Pedro Capó & Farruko,Calma (Remix),-,8,29,37,2019-10-20,37,2019-10-20
34,down,Sech,Relación,23,9,9,78,2020-06-07,28,2020-07-19
35,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],28,9,7,,,,
36,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,20,6,20,,,,
37,-,Ozuna,Mi Niña,-,37,2,,,,
38,up,Dvicio,Capítulos,38,35,5,,,,
39,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),19,2,9,,,,
40,down,Ozuna,Caramelo,14,5,9,65,2020-06-28,27,2020-08-16
41,down,Aitana & Cali y El Dandee,+,17,1,33,,,,
42,down,Javy Ramírez,La Frase,24,19,3,,,,
43,-,Malú,Tejiendo Alas,-,1,12,,,,
44,down,Bad Gyal,Aprendiendo El Sexo,35,35,2,,,,
45,-,Nena Daconte,Tenía Tanto Que Darte,-,16,10,,,,
46,-,Rozalén,La Puerta Violeta,-,14,19,,,,
47,-,Rafa Pabön,A Güiro,-,11,1,,,,
48,-,Antonio Flores,No Dudaría,-,48,2,,,,
49,-,David Bisbal & Juan Magán,Bésame,-,2,27,,,,
50,-,Omar Montes & Bad Gyal,Alocao,-,1,28,,,,
51,up,Shakira & Anuel AA,Me Gusta,58,1,29,73,2020-01-19,50,2020-03-15
52,-,La Oreja de Van Gogh,Nadie Como Tú,-,46,6,,,,
53,-,Mexican Institute of Sound,Dios,-,53,1,,,,
54,-,"Robledo, Ovy On the Drums & Lalo Ebratt",Dime Bbsita Remix (feat. Omar Montes & Alex Martini),-,54,1,,,,
55,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,28,2,,,,
56,-,Luis Fonsi,Corazón En La Maleta,-,25,1,,,,
57,-,Daddy Yankee,Con Calma (feat. Snow),-,11,19,,,,
58,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,39,5,,,,
59,down,Miki Núñez,Un Estiu Que No S'Acaba,30,30,2,,,,
60,-,José Luis Perales,Un Velero Llamado Libertad,-,19,8,,,,
61,-,El Canto del Loco,La Suerte de Mi Vida,-,27,4,,,,
62,-,Ricardo Arjona,El Amor Que Me Tenía (feat. Pablo Alborán) [Versión Acústica],-,62,1,,,,
63,-,Maluma,ADMV (Versión Urbana),-,52,4,,,,
64,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,26,,,,
65,-,Lali,Fascinada,-,34,1,,,,
66,-,Extremoduro,La Vereda de la Puerta de Atras,-,48,2,,,,
67,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,20,25,,,,
68,-,Decai & Juan Magán,La Casita,-,68,1,,,,
69,-,Kabasaki & Bejo,Agusto,-,69,1,,,,
70,-,Camilo & Pedro Capó,Tutu,-,5,26,17,2019-10-06,15,2019-10-13
71,-,Pablo Alborán & Ava Max,Tabú,-,1,28,,,,
72,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,22,,,,
73,-,Bad Bunny & Tainy,Callaita,-,26,11,28,2019-10-06,23,2019-10-20
74,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,62,2,,,,
75,-,Shakira,La Tortura (feat. Alejandro Sanz),-,66,1,,,,
76,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,4,15,,,,
77,-,Yandel & Rauw Alejandro,Dembow 2020,-,77,1,,,,
78,down,J Balvin,Blanco,72,8,25,,,,
79,-,Antonio Orozco,Hoy Será,-,79,1,,,,
80,-,Charly Black & Sak Noel,Diggy Dee,-,80,1,,,,
81,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,16,,,,
82,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,43,13,15,,,,
83,-,Pablo Alborán,Solamente Tú,-,12,18,,,,
84,-,El Canto del Loco,Besos,-,42,4,,,,
85,-,"Darkiel, La Sista & Miky Woodz",Se Desvive por Ella (feat. Pusho & Casper Magico) [Remix],-,85,1,,,,
86,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,33,4,,,,
87,-,Jacob Forever,Quiéreme (feat. Farruko),-,87,1,,,,
88,-,Camarón de la Isla,Como el Agua,-,59,1,,,,
89,-,Pablo Alborán,Te he echado de menos (En directo),-,14,10,,,,
90,-,Guayacán Orquesta,Un Vestido Bonito,-,90,1,,,,
91,-,Luis Mateus,Voy A Enloquecer (feat. La Nueva Generacion) [with David Rendon],-,91,1,,,,
92,down,Anuel AA,El Manual,27,6,9,,,,
93,-,Reik,Pero Te Conocí,-,72,1,,,,
94,down,María Isabel & Juan Magán,Esa Carita,42,14,6,,,,
95,-,Marc Anthony,Vivir Mi Vida,-,5,24,,,,
96,-,Peret,Una Lágrima,-,96,1,,,,
97,-,Yandel,No Te Vayas (feat. J Balvin),-,97,1,,,,
98,-,OV7,Joy,-,98,1,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,4,,,,
100,-,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,-,15,3,,,,
