Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,22,,,,
2,up,José Feliciano,Feliz Navidad,2,1,31,48,2019-12-29,48,2019-12-29
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,6,,,,
4,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,6,2,15,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,60,3,2020-11-08,1,2020-11-15
6,down,Rolf Sanchez,Más Más Más,4,1,75,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,111,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,5,111,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,74,14,2020-08-02,10,2020-08-23
10,up,Aventura & Bad Bunny,Volví,11,1,20,,,,
11,down,J Balvin & Skrillex,In Da Getto,9,1,25,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),15,2,111,,,,
13,up,Kali Uchis,telepatía,13,1,47,27,2021-02-28,6,2021-03-28
14,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,45,5,2,81,2019-12-29,81,2019-12-29
15,down,J Balvin & Willy William,Mi Gente,12,7,111,,,,
16,up,Rauw Alejandro,Todo De Ti,16,2,31,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,89,74,2020-04-19,18,2020-08-09
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,111,,,,
19,-,ダナ・パオラ,Last Christmas,-,3,1,,,,
20,up,Pitbull,Timber (feat. Ke$ha),24,2,108,,,,
21,down,Bad Bunny,Yonaguni,17,3,29,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,111,21,2019-10-06,19,2019-10-13
23,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",77,23,2,,,,
24,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),30,16,17,,,,
25,up,Enrique Iglesias,ME PASÉ (feat. Farruko),25,2,25,,,,
26,up,Gala,Freed from Desire,36,8,95,,,,
27,down,Shakira,"Whenever, Wherever",21,3,111,33,2020-02-09,33,2020-02-09
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,15,110,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,1,67,94,2021-01-31,47,2021-03-07
30,down,KAROL G & Nicki Minaj,Tusa,22,1,109,29,2019-11-17,5,2020-02-02
31,up,J Balvin & Khalid,Otra Noche Sin Ti,34,2,36,,,,
32,down,Maluma,Mamá Tetema (feat. Rayvanny),20,4,6,,,,
33,down,Maluma & The Weeknd,Hawái (Remix),23,3,58,29,2020-11-15,29,2020-11-15
34,up,Bad Bunny,MIA (feat. Drake),35,5,108,,,,
35,down,Monsieur Periné,Nuestra canción,27,2,8,,,,
36,down,J Balvin,Una Nota,31,3,15,,,,
37,up,Aventura,Obsesión,40,12,105,,,,
38,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,26,18,5,,,,
39,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,2,11,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,23,92,,,,
41,down,Rauw Alejandro,Cúrame,33,18,20,,,,
42,up,Ir-Sais & Manuel Turizo,Baila Kumi,48,38,6,,,,
43,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,16,46,,,,
44,down,Ricky Martin,Livin' la Vida Loca,38,14,109,,,,
45,down,J Balvin & Maria Becerra,Qué Más Pues?,39,10,30,,,,
46,down,Nicky Jam & J Balvin,X,44,13,107,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,3,107,60,2019-10-20,7,2019-11-17
48,down,ROSALÍA & Travis Scott,TKN,41,1,79,96,2020-05-31,21,2020-06-07
49,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,22,1,,,,
50,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,2,99,27,2019-10-06,27,2019-10-06
51,up,Shakira,Chantaje (feat. Maluma),63,14,104,,,,
52,up,Jhay Cortez & Anuel AA,Ley Seca,92,29,14,,,,
53,up,Daddy Yankee,Gasolina,96,27,11,,,,
54,up,Alvaro Soler,Sofia,79,27,96,,,,
55,down,Morad,Cuando Ella Sale,51,49,8,,,,
56,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,13,95,,,,
57,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,4,107,3,2019-10-06,3,2019-10-06
58,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,42,17,2021-01-31,17,2021-01-31
59,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),91,20,27,,,,
60,up,Juan Luis Guerra,Burbujas de Amor,60,43,66,,,,
61,up,Luis Fonsi & Demi Lovato,Échame la Culpa,99,17,96,,,,
62,down,Elvis Crespo,Suavemente,58,20,101,,,,
63,down,Daddy Yankee,Dura,59,11,110,,,,
64,up,Aero Tåg,Altitude,81,17,6,,,,
65,-,Daddy Yankee,Limbo,-,36,49,,,,
66,down,zzoilo & Aitana,Mon Amour (Remix),55,42,9,,,,
67,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,24,83,,,,
68,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,24,24,,,,
69,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,19,43,91,2020-11-01,64,2020-11-22
70,-,ChizZY,Bubble,-,39,1,,,,
71,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),84,27,92,,,,
72,down,Sech & DJ Khaled,Borracho,42,42,3,,,,
73,down,Nicky Jam & Enrique Iglesias,El Perdón,56,27,104,,,,
74,-,Juanes,La Camisa Negra,-,49,11,,,,
75,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,75,3,,,,
76,-,Prince Royce,Corazón Sin Cara,-,34,26,,,,
77,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,57,28,28,,,,
78,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,11,11,,,,
79,-,Enrique Iglesias,I Like It (feat. Pitbull),-,53,12,,,,
80,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,31,60,,,,
81,down,Maluma,Sobrio,49,21,20,,,,
82,down,Ivan Cornejo,Está Dañada,66,4,10,,,,
83,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,5,55,89,2020-07-19,12,2020-08-16
84,-,Ozuna,Se Preparó,-,31,26,,,,
85,down,Gente de Zona,La Gozadera (feat. Marc Anthony),53,53,16,,,,
86,-,Natti Natasha & Ozuna,Criminal,-,35,68,,,,
87,-,Elite Klan,Quien Te Mando (feat. Fausto Chatela),-,47,1,,,,
88,down,Maluma,Hawái,52,8,67,63,2020-08-09,2,2020-09-20
89,-,Eternal Raijin,La Espada,-,64,1,,,,
90,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,17,18,,,,
91,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),83,27,81,,,,
92,-,Prince Royce,Darte un Beso,-,65,5,,,,
93,down,"Nio García, J Balvin & Bad Bunny",AM Remix,67,10,22,,,,
94,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,57,5,,,,
95,down,Fabiany Primera,"La DT (feat. Edos Sky, Jeanzy, Lawrence, Will Boy, Jeins Luis & Nezzou)",80,80,2,,,,
96,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,42,34,,,,
97,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,29,21,2021-02-07,21,2021-02-07
98,-,Boechi,Pordonami,-,52,3,,,,
99,-,Edos Sky,Freestyle 1,-,99,1,,,,
100,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,16,65,,,,
