Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,51,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny,MONACO,2,1,12,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,217,,,,
4,up,Farruko,Pepas,4,1,128,,,,
5,up,"SativaMusic, Morad & GIMS",Seya,5,1,9,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,2,86,,,,
7,up,Peso Pluma & Anitta,BELLAKEO,22,7,3,,,,
8,up,Gala,Freed from Desire,9,8,201,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,2,214,,,,
10,down,Daddy Yankee,Gasolina,8,4,212,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,13,5,217,,,,
12,down,Shakira,"Whenever, Wherever",10,3,216,33,2020-02-09,33,2020-02-09
13,up,KAROL G,TQG,15,1,45,,,,
14,down,"Beny Jr, Morad & K y B",Sigue,11,3,80,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,166,3,2020-11-08,1,2020-11-15
16,up,Bad Bunny,WHERE SHE GOES,20,1,33,,,,
17,up,J Balvin & Willy William,Mi Gente,17,7,217,,,,
18,up,Manuel Turizo,La Bachata,19,6,76,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,217,21,2019-10-06,19,2019-10-13
20,up,Marshmello & Farruko,Esta Vida,23,2,36,,,,
21,up,KAROL G & Peso Pluma,QLONA,21,15,21,,,,
22,down,Bad Bunny,MIA (feat. Drake),14,5,214,,,,
23,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,2,86,,,,
24,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,27,1,38,,,,
25,down,ROSALÍA & Rauw Alejandro,BESO,18,1,41,,,,
26,up,Ricky Martin,Livin' la Vida Loca,28,14,215,,,,
27,up,Bad Bunny,Moscow Mule,32,2,86,,,,
28,down,Becky G,Arranca (feat. Omega),26,1,42,,,,
29,up,Aventura,Obsesión,29,12,211,,,,
30,up,Myke Towers,LALA,30,5,26,,,,
31,up,Bad Bunny,PERRO NEGRO,31,4,12,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,16,144,,,,
33,up,Daddy Yankee,Dura,34,11,214,,,,
34,up,ROSALÍA,DESPECHÁ,37,2,75,,,,
35,up,カル・ジェイダー,Solar Heat,52,35,40,,,,
36,down,Rauw Alejandro,DILUVIO,35,23,8,,,,
37,down,KAROL G,PROVENZA,33,2,89,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,4,217,,,,
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,180,14,2020-08-02,10,2020-08-23
40,up,Elvis Crespo,Suavemente,41,20,207,,,,
41,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",44,1,51,,,,
42,up,Alvaro Soler,Sofia,54,27,197,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),40,2,217,,,,
44,down,KAROL G,QUE CHIMBA DE VIDA,36,36,3,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,23,197,,,,
46,up,KAROL G,AMARGURA,46,34,21,,,,
47,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,1,195,74,2020-04-19,18,2020-08-09
48,down,Feid & Young Miko,Classy 101,42,23,38,,,,
49,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,15,216,,,,
50,up,Feid & ATL Jacob,LUNA,55,31,4,,,,
51,up,Bad Bunny,Vete,56,2,110,55,2019-11-24,12,2019-12-01
52,down,Prince Royce,Corazón Sin Cara,47,35,96,,,,
53,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),63,15,37,,,,
54,up,Ozuna,Hey Mor (feat. Feid),65,24,64,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,57,27,209,,,,
56,up,Ozuna,Se Preparó,60,33,98,,,,
57,up,Rolf Sanchez,Más Más Más,76,1,181,,,,
58,down,Kali Uchis,telepatía,51,1,150,27,2021-02-28,6,2021-03-28
59,down,KAROL G & Nicki Minaj,Tusa,58,1,213,29,2019-11-17,5,2020-02-02
60,down,Bad Bunny,Yonaguni,49,3,135,,,,
61,up,KAROL G,S91,67,12,25,,,,
62,up,Romeo Santos,Eres Mía,72,60,43,,,,
63,down,KAROL G & Romeo Santos,X SI VOLVEMOS,48,5,46,,,,
64,down,Marshmello & Manuel Turizo,El Merengue,61,39,44,,,,
65,down,Bad Bunny,FINA,50,2,12,,,,
66,down,Laura Pausini,La Solitudine,59,28,99,,,,
67,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,2,182,27,2019-10-06,27,2019-10-06
68,up,ROSALÍA,LA FAMA (feat. The Weeknd),70,2,112,,,,
69,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",68,44,31,,,,
70,up,Juan Luis Guerra,Burbujas de Amor,74,43,166,,,,
71,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),73,2,99,,,,
72,down,Bad Bunny,UN PREVIEW,66,5,14,,,,
73,up,Maluma,Hawái,78,8,170,63,2020-08-09,2,2020-09-20
74,down,Quevedo,Columbia,64,46,25,,,,
75,up,Julio Iglesias,Quiero,96,53,36,,,,
76,down,KAROL G,MI EX TENÍA RAZÓN,62,9,21,,,,
77,up,Nicky Jam & J Balvin,X,92,13,194,,,,
78,up,Marc Anthony,Vivir Mi Vida,98,35,156,,,,
79,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),80,27,172,,,,
80,down,Grupo Frontera & Bad Bunny,un x100to,79,12,26,,,,
81,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,69,9,85,,,,
82,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,42,88,,,,
83,up,Maluma,11 PM,90,46,53,68,2019-10-06,68,2019-10-06
84,up,Bad Bunny & Tainy,Callaita,86,8,170,28,2019-10-06,23,2019-10-20
85,up,Darell,Lollipop,87,37,11,,,,
86,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,83,1,170,94,2021-01-31,47,2021-03-07
87,-,Camila Cabello,I'll Be Home For Christmas,-,87,1,,,,
88,up,Shakira,Chantaje (feat. Maluma),93,14,201,,,,
89,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,94,,,,
90,-,Feid & Young Miko,Classy 101 (Mixed),-,90,1,,,,
91,up,Myke Towers,LA FALDA,97,40,4,,,,
92,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,27,183,,,,
93,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,31,126,,,,
94,down,Yandel & Feid,Yandel 150,81,14,40,,,,
95,-,Natti Natasha & Ozuna,Criminal,-,35,88,,,,
96,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,47,37,,,,
97,down,ROSALÍA & Travis Scott,TKN,95,1,175,96,2020-05-31,21,2020-06-07
98,-,Romeo Santos,Propuesta Indecente,-,51,45,,,,
99,down,Juanes,La Camisa Negra,82,49,88,,,,
100,down,Manu Chao,Bongo Bong,99,64,59,,,,
