Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,15,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,29,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,14,14,2020-08-02,10,2020-08-23
4,up,ROSALÍA & Travis Scott,TKN,4,1,22,96,2020-05-31,21,2020-06-07
5,up,Anitta,Me Gusta (with Cardi B & Myke Towers),5,5,6,31,2020-09-27,31,2020-09-27
6,up,Daddy Yankee,Con Calma (feat. Snow),10,2,51,,,,
7,up,"Ozuna, Doja Cat & Sia",Del Mar,8,6,8,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,51,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,51,21,2019-10-06,19,2019-10-13
10,up,KAROL G & Nicki Minaj,Tusa,12,1,51,29,2019-11-17,5,2020-02-02
11,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,5,16,89,2020-07-19,12,2020-08-16
12,up,Maluma,Hawái,19,8,13,63,2020-08-09,2,2020-09-20
13,up,Luis Fonsi & Daddy Yankee,Despacito,13,5,51,,,,
14,up,J Balvin & Willy William,Mi Gente,15,7,51,,,,
15,up,Mca El Divino,Vamo Allá,26,15,8,,,,
16,up,Mca El Divino,Te Amo (feat. Keizer),22,14,7,,,,
17,up,Mca El Divino,"Controlando (feat. Kalibwoy, Issi, Mocromaniac, RQS, Scarface & Xonyboy) [Remix]",17,11,8,,,,
18,up,Mca El Divino,No Se Como Fue,18,18,7,,,,
19,up,Mca El Divino,Ella Se Envolvio,31,19,7,,,,
20,up,Mca El Divino,Carta a Mi Abuela,32,16,7,,,,
21,up,Mca El Divino,Road Ku Mi (feat. Tru-G),21,21,8,,,,
22,up,Mca El Divino,Yo Quisiera,23,21,8,,,,
23,up,Mca El Divino,Cuando Tu Quieres No Te Quieren,27,23,7,,,,
24,down,Mca El Divino,Muevelo,16,16,7,,,,
25,down,Mca El Divino,Mas Que Un Amigo,14,14,7,,,,
26,down,Mca El Divino,La Calle (feat. Mosta Man),20,14,7,,,,
27,down,Mca El Divino,Controlando (feat. Kalibwoy),24,13,7,,,,
28,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,11,8,17,,,,
29,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],33,15,8,23,2020-09-13,18,2020-10-18
30,down,Mca El Divino,Ready Fi Di War (feat. D-Double),28,18,8,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,3,51,60,2019-10-20,7,2019-11-17
32,up,Daddy Yankee,Dura,34,11,51,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,4,51,3,2019-10-06,3,2019-10-06
34,up,Daddy Yankee,Gasolina,39,4,51,,,,
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,13,51,,,,
36,up,Nicky Jam & J Balvin,X,43,13,51,,,,
37,up,Shakira,"Whenever, Wherever",38,3,51,33,2020-02-09,33,2020-02-09
38,down,Bad Bunny,MIA (feat. Drake),37,5,51,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,1,51,,,,
40,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),35,12,5,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,15,51,,,,
42,up,KAROL G,"Ay, DiOs Mío!",48,21,15,48,2020-08-09,24,2020-09-06
43,up,Ir-Sais,Dream Girl,46,8,47,,,,
44,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,2,51,27,2019-10-06,27,2019-10-06
45,up,Lele Pons & Guaynaa,Se Te Nota,45,30,7,81,2020-09-27,36,2020-11-15
46,up,Pitbull,Timber (feat. Ke$ha),62,2,49,,,,
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,24,36,,,,
48,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),41,16,36,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,97,27,50,,,,
50,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,54,19,3,91,2020-11-01,64,2020-11-22
51,up,Aventura,Obsesión,57,12,47,,,,
52,up,Shakira,Chantaje (feat. Maluma),66,14,51,,,,
53,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,52,15,7,,,,
54,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,31,31,,,,
55,down,Gala,Freed from Desire,50,8,38,,,,
56,up,6ix9ine,YAYA,64,4,17,31,2020-07-12,31,2020-07-12
57,-,Mca El Divino,Oh Lord,-,34,1,,,,
58,down,Jay'Si & Xavy,Afstand,25,9,37,,,,
59,down,Ozuna,Caramelo,53,8,19,65,2020-06-28,27,2020-08-16
60,up,Luis Fonsi & Demi Lovato,Échame la Culpa,69,17,51,,,,
61,up,Rolf Sanchez,Como Tu,96,7,33,,,,
62,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,13,35,38,2020-03-08,7,2020-03-29
63,-,Elvis Crespo,Suavemente,-,20,48,,,,
64,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),75,29,42,,,,
65,up,Alvaro Soler,Sofia,71,27,45,,,,
66,up,Enrique Iglesias,Hero,68,29,41,,,,
67,down,"Lipps, Inc.",Funky Town,63,24,33,,,,
68,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,23,41,,,,
69,down,Becky G. & Natti Natasha,Sin Pijama,60,23,48,,,,
70,down,Ricky Martin,Livin' la Vida Loca,56,14,51,,,,
71,down,Ozuna & Camilo,Despeinada,58,42,8,97,2020-09-20,40,2020-10-04
72,down,J Balvin,Amarillo,70,1,31,30,2020-03-29,30,2020-03-29
73,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,82,42,16,,,,
74,up,J Balvin,Azul,86,9,19,99,2020-03-29,70,2020-06-28
75,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),67,27,44,,,,
76,down,Bad Bunny & Tainy,Callaita,61,8,44,28,2019-10-06,23,2019-10-20
77,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),59,30,10,52,2020-08-30,37,2020-09-20
78,down,J Balvin,Rosa,77,4,29,,,,
79,-,Marc Anthony,Vivir Mi Vida,-,35,33,,,,
80,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,28,16,79,2020-07-05,50,2020-07-12
81,up,Maître Gims & Maluma,Hola Señorita,100,26,48,,,,
82,-,Rauw Alejandro & Anuel AA,Reloj,-,32,1,100,2020-11-22,32,2021-01-17
83,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,44,,,,
84,down,Pedro Capó & Farruko,Calma (Remix),81,21,49,37,2019-10-20,37,2019-10-20
85,-,Anitta & J Balvin,Downtown,-,49,12,,,,
86,-,Tai Verdes,Stuck in the Middle,-,86,1,,,,
87,down,Jerry Di,Mi Cuarto,83,83,2,97,2020-08-23,46,2020-10-04
88,down,Romeo Santos,Sobredosis (feat. Ozuna),84,54,2,,,,
89,-,Jennifer Lopez & Maluma,Pa' Ti,-,77,3,,,,
90,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,13,36,,,,
91,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,55,55,8,93,2020-09-20,66,2020-09-27
92,-,KAROL G,BICHOTA,-,11,1,95,2020-11-01,4,2021-01-03
93,-,De La Ghetto & Nicky Jam,Sube La Music,-,18,8,,,,
94,-,Juanfran,Como Llora,-,53,6,,,,
95,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,27,44,,,,
96,-,Sean Paul & J Balvin,Contra la Pared,-,45,19,,,,
97,down,Natti Natasha & Ozuna,Criminal,78,35,43,,,,
98,-,ROSALÍA,Malamente,-,20,41,,,,
99,-,Maluma & Myke Towers,Madrid,-,48,3,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,46,18,,,,
