Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,12,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,15,,,,
3,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,2,5,,,,
4,down,Aventura & Bad Bunny,Volví,3,1,10,,,,
5,up,J Balvin,Una Nota,6,3,5,,,,
6,down,Enrique Iglesias,ME PASÉ (feat. Farruko),5,2,15,,,,
7,up,Rolf Sanchez,Más Más Más,7,1,65,,,,
8,up,Rolf Sanchez & LA$$A,Doe Nou Niet,48,8,2,,,,
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,64,14,2020-08-02,10,2020-08-23
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,101,,,,
11,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,50,11,2,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,9,5,101,,,,
13,up,J Balvin & Willy William,Mi Gente,13,7,101,,,,
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,1,57,94,2021-01-31,47,2021-03-07
15,down,Daddy Yankee,Con Calma (feat. Snow),11,2,101,,,,
16,down,Bad Bunny,Yonaguni,12,3,19,,,,
17,up,Kali Uchis,telepatía,20,1,37,27,2021-02-28,6,2021-03-28
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,101,,,,
19,up,Maluma & The Weeknd,Hawái (Remix),19,3,48,29,2020-11-15,29,2020-11-15
20,down,J Balvin & Maria Becerra,Qué Más Pues?,17,10,20,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,101,21,2019-10-06,19,2019-10-13
22,down,Rauw Alejandro,Todo De Ti,21,2,21,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,79,74,2020-04-19,18,2020-08-09
24,up,Shakira,"Whenever, Wherever",26,3,101,33,2020-02-09,33,2020-02-09
25,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,2,1,,,,
26,up,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),40,26,2,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,23,1,50,3,2020-11-08,1,2020-11-15
28,up,Daddy Yankee,Dura,30,11,100,,,,
29,up,Rauw Alejandro,Cúrame,32,18,10,,,,
30,-,Tokischa & ROSALÍA,Linda,-,13,4,,,,
31,up,Blake D3,Felicidad,66,28,2,,,,
32,-,Bad Bunny,MIA (feat. Drake),-,5,99,,,,
33,up,Ozuna,Se Preparó,67,31,24,,,,
34,up,Becky G. & Natti Natasha,Sin Pijama,84,23,77,,,,
35,-,J Balvin,Que Locura,-,21,6,,,,
36,-,Aventura,Obsesión,-,12,95,,,,
37,-,Natti Natasha & Maluma,Imposible Amor,-,37,1,,,,
38,-,Pitbull,Timber (feat. Ke$ha),-,2,98,,,,
39,-,Daddy Yankee,Gasolina,-,27,1,,,,
40,down,KAROL G,SEJODIOTO,15,15,3,,,,
41,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,10,14,,,,
42,up,Alvaro Soler,Sofia,73,27,89,,,,
43,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,34,11,,,,
44,up,Kansado,Aguancó,46,44,2,,,,
45,down,Daddy Yankee,Gasolina,29,4,101,,,,
46,down,Elite Klan,Estamos Hot,35,35,4,,,,
47,-,J Balvin,Bebé Que Bien Te Ves,-,33,4,,,,
48,-,Sech & Jhay Cortez,911 (Remix),-,44,7,,,,
49,-,Ir-Sais,Midnight Boom,-,49,4,,,,
50,down,Elite Klan,Me Verás,34,29,5,,,,
51,-,Maria Becerra,Wow Wow (feat. Becky G),-,51,4,,,,
52,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,17,6,,,,
53,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,16,7,,,,
54,-,Ozuna,La Funka,-,54,2,,,,
55,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,15,100,,,,
56,-,J Balvin,Vestido,-,34,3,,,,
57,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),89,4,97,3,2019-10-06,3,2019-10-06
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,27,84,,,,
59,-,Selena,Dreaming of You,-,56,2,,,,
60,-,J Balvin,La Venganza,-,32,3,,,,
61,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,61,1,,,,
62,down,Kali Uchis,fue mejor,61,20,10,,,,
63,down,Luis Fonsi & Demi Lovato,Échame la Culpa,62,17,92,,,,
64,-,Justin Quiles & Maluma,La Botella,-,64,2,,,,
65,-,Myke Towers & Juhn,Bandido,-,24,29,40,2021-01-03,6,2021-02-28
66,-,J Balvin,Billetes De 100,-,38,3,,,,
67,-,Aventura,Dile Al Amor,-,53,6,,,,
68,down,Elite Klan,Si tú no estás (feat. Rhio Esteban),33,33,5,,,,
69,-,Romeo Santos,Eres Mía,-,60,12,,,,
70,-,J Balvin,Te Acuerdas De Mí,-,24,4,,,,
71,up,Daddy Yankee,MÉTELE AL PERREO,99,71,2,,,,
72,-,Anuel AA,23 Preguntas,-,33,4,,,,
73,down,Elite Klan,A la Segura,36,36,5,,,,
74,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,32,17,2021-01-31,17,2021-01-31
75,-,Marc Anthony,Vivir Mi Vida,-,35,55,,,,
76,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,93,27,2019-10-06,27,2019-10-06
77,-,"Farruko, Myke Towers & Tempo",Siempre Seré (feat. Secreto El Famoso Biberón & Pacho El Antifeka),-,77,1,,,,
78,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",82,5,53,89,2020-07-19,12,2020-08-16
79,-,Maluma,Sobrio,-,21,12,,,,
80,down,Elite Klan,En la Pea Todito Se Vale,24,24,4,,,,
81,-,Piano Fruits Music,"リラックスできるピアノ音楽, Pt. 119",-,81,1,,,,
82,-,Reik & Rauw Alejandro,Loquita,-,80,2,,,,
83,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,54,72,2019-10-06,48,2019-11-03
84,down,Elite Klan,Loco de Amor,43,32,5,,,,
85,-,Danny Ocean & TINI,Tú no me conoces,-,85,1,,,,
86,-,Piano Fruits Music,"Lounge Piano, Pt. 104",-,86,1,,,,
87,-,ITZY,SHOOT!,-,31,6,,,,
88,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),83,20,22,,,,
89,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,28,19,,,,
90,-,Piano Fruits Music,"Piano Study, Pt. 98",-,90,1,,,,
91,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,14,22,31,2020-06-07,31,2020-06-07
92,-,Darell & El Alfa,PAKATA,-,92,1,,,,
93,down,Elite Klan,Ella,28,28,5,,,,
94,-,Emil Rosé,Sensiz (feat. Dystinct),-,94,1,,,,
95,-,Luis Marcos,No Me Niegues,-,83,4,,,,
96,-,Boechi,Moru Bondia (feat. Trop & Grif),-,30,2,,,,
97,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,19,39,91,2020-11-01,64,2020-11-22
98,up,Jhay Cortez & Skrillex,En Mi Cuarto,100,36,6,,,,
99,down,Myke Towers,Experimento,57,57,3,,,,
100,-,Sech & Ozuna,Si Te Vas,-,23,21,82,2019-10-06,45,2019-10-13
