Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,10,21,2019-10-06,19,2019-10-13
2,up,Daddy Yankee,Con Calma (feat. Snow),2,2,10,,,,
3,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",3,2,10,27,2019-10-06,27,2019-10-06
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,3,10,60,2019-10-20,7,2019-11-17
5,up,KAROL G & Nicki Minaj,Tusa,9,1,10,29,2019-11-17,5,2020-02-02
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,4,10,,,,
7,down,Bad Bunny,Vete,6,2,8,55,2019-11-24,12,2019-12-01
8,up,Bad Bunny & Tainy,Callaita,10,8,10,28,2019-10-06,23,2019-10-20
9,down,J Balvin,Blanco,8,3,9,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,4,10,3,2019-10-06,3,2019-10-06
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,5,10,,,,
12,up,Bad Bunny,MIA (feat. Drake),13,5,10,,,,
13,up,J Balvin & Willy William,Mi Gente,14,7,10,,,,
14,down,Daddy Yankee,Dura,12,11,10,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,15,10,,,,
16,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,18,14,10,,,,
17,up,Nicky Jam & J Balvin,X,17,13,10,,,,
18,up,"Lunay, Ozuna & Anuel AA",Aventura,19,7,10,70,2019-11-24,62,2019-12-29
19,up,Nicky Jam & Anuel AA,Whine Up,26,5,10,,,,
20,up,Shakira,"Whenever, Wherever",27,3,10,33,2020-02-09,33,2020-02-09
21,up,Pedro Capó & Farruko,Calma (Remix),25,21,10,37,2019-10-20,37,2019-10-20
22,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,17,10,,,,
23,up,Daddy Yankee,Que Tire pa Lante,33,11,10,97,2019-10-20,11,2019-11-03
24,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,1,,,,
25,down,ROSALÍA,Malamente,20,20,9,,,,
26,down,Paloma Mami,Mami,22,22,5,,,,
27,up,J Balvin & Bad Bunny,LA CANCIÓN,29,21,10,72,2019-10-06,48,2019-11-03
28,down,Ricky Martin,Livin' la Vida Loca,16,14,10,,,,
29,up,"Tainy, Anuel AA & Ozuna",Adicto,40,21,10,9,2019-10-06,9,2019-10-06
30,down,Ozuna,Fantasía,23,13,7,,,,
31,up,Maluma & J Balvin,Qué Pena,44,9,10,37,2019-10-06,33,2019-10-13
32,up,Maître Gims & Maluma,Hola Señorita,45,26,10,,,,
33,up,Ozuna,Baila Baila Baila,34,29,10,,,,
34,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,13,10,,,,
35,up,Natti Natasha & Ozuna,Criminal,37,35,7,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,1,10,,,,
37,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,55,32,4,60,2020-01-05,24,2020-02-02
38,down,Daddy Yankee,Gasolina,24,4,10,,,,
39,down,Pitbull,Timber (feat. Ke$ha),32,2,9,,,,
40,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],41,30,10,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama,38,23,10,,,,
42,up,J Balvin & Bad Bunny,QUÉ PRETENDES,57,32,10,80,2019-10-06,60,2019-10-27
43,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),39,34,10,94,2019-11-03,94,2019-11-03
44,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,31,10,14,2019-10-06,12,2019-10-13
45,-,Chavanté,Badman (feat. Andy VDM & CVO),-,45,1,,,,
46,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],59,24,7,,,,
47,down,Deva & Fuego,Wakatay,28,26,5,,,,
48,down,Shakira,Chantaje (feat. Maluma),36,14,10,,,,
49,-,Morad & Ashafar,Peligroso,-,14,1,,,,
50,down,Jhay Cortez & Ozuna,Easy (Remix),47,47,8,,,,
51,-,J Balvin,Morado,-,6,1,72,2020-01-19,50,2020-03-29
52,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",31,20,10,,,,
53,up,Rauw Alejandro & Farruko,Fantasías,66,33,9,92,2019-10-13,19,2019-12-08
54,down,Alvaro Soler,La Cintura,53,34,10,,,,
55,down,Aventura,Obsesión,49,12,9,,,,
56,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),35,29,9,,,,
57,up,Pablo Alborán & Ava Max,Tabú,82,34,10,,,,
58,up,Sech & Ozuna,Si Te Vas,62,23,10,82,2019-10-06,45,2019-10-13
59,up,Maluma,HP,86,55,7,,,,
60,down,Maluma,11 PM,56,46,9,68,2019-10-06,68,2019-10-06
61,up,Ozuna,Hasta Que Salga el Sol,77,25,10,,,,
62,down,Def,Fluister (feat. Ebonybg & Emilio),50,50,6,,,,
63,up,Alvaro Soler,Sofia,65,27,7,,,,
64,up,Juan Guerra,Burbujas de Amor Tenerife,68,64,3,,,,
65,up,Ozuna,Se Preparó,71,31,5,,,,
66,up,Daddy Yankee,Limbo,81,36,8,,,,
67,up,Enrique Iglesias,Hero,69,29,9,,,,
68,down,Sean Paul & J Balvin,Contra la Pared,60,45,7,,,,
69,down,Elvis Crespo,Suavemente,42,20,9,,,,
70,down,Nicky Jam & Enrique Iglesias,El Perdón,48,27,9,,,,
71,-,Peddy Lobaton,Homeless,-,71,1,,,,
72,-,Peddy Lobaton,Me Vuelves Loco,-,72,1,,,,
73,-,Peddy Lobaton,Sacatela Viga,-,73,1,,,,
74,-,Piso 21 & The Black Eyed Peas,Mami,-,74,1,,,,
75,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,23,8,,,,
76,-,Reik,Me Niego (feat. Ozuna & Wisin),-,73,1,,,,
77,down,Maluma,Felices los 4,75,61,5,,,,
78,down,"Ozuna, Diddy & DJ Snake",Eres Top,72,26,7,,,,
79,-,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],-,65,3,,,,
80,down,"Ozuna, Dalex & Nicky Jam",Reggaetón en París,73,40,7,,,,
81,-,Omar Apollo,Frío,-,18,5,,,,
82,-,Def,Burna (feat. Platinum Plug),-,82,1,,,,
83,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,31,9,,,,
84,-,Bad Bunny,La Romana (feat. El Alfa),-,57,2,,,,
85,-,Anitta & J Balvin,Downtown,-,49,2,,,,
86,down,"Lipps, Inc.",Funky Town,79,24,3,,,,
87,-,Romeo Santos,Eres Mía,-,60,1,,,,
88,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,41,6,,,,
89,-,Ozuna & Romeo Santos,El Farsante (Remix),-,77,1,,,,
90,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,50,1,,,,
91,-,Sech,Otro Trago (feat. Darell),-,44,8,47,2019-10-06,47,2019-10-06
92,-,Jesse Brown,Havana 2012,-,35,5,,,,
93,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,49,2,,,,
94,down,Nicky Jam & Ozuna,Te Robaré,52,39,10,,,,
95,-,Aventura,Inmortal,-,71,2,,,,
96,-,Cache Royale,Un Chèns Ku Bo (feat. Velli Lirx),-,96,1,,,,
97,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),95,73,4,,,,
98,down,Marc Anthony,Vivir Mi Vida,70,35,9,,,,
99,-,Daddy Yankee,La Rompe Corazones (feat. Ozuna),-,99,1,,,,
100,-,Chimbala,El Boom,-,70,2,96,2019-10-20,96,2019-10-20
