Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,19,74,2020-04-19,18,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,2,1,12,96,2020-05-31,21,2020-06-07
3,up,Rolf Sanchez,Más Más Más,4,1,5,,,,
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,4,14,2020-08-02,10,2020-08-23
5,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",6,5,6,89,2020-07-19,12,2020-08-16
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,41,21,2019-10-06,19,2019-10-13
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,41,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,2,41,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,5,41,,,,
10,up,KAROL G & Nicki Minaj,Tusa,11,1,41,29,2019-11-17,5,2020-02-02
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,3,41,60,2019-10-20,7,2019-11-17
12,up,J Balvin & Willy William,Mi Gente,12,7,41,,,,
13,up,Nicky Jam & J Balvin,X,26,13,41,,,,
14,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),15,12,5,,,,
15,up,Jay'Si & Xavy,Afstand,21,9,27,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,41,,,,
17,down,Daddy Yankee,Dura,16,11,41,,,,
18,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),22,12,12,,,,
19,down,Maluma,Hawái,13,8,3,63,2020-08-09,2,2020-09-20
20,down,Ricky Martin,Livin' la Vida Loca,14,14,41,,,,
21,up,Shakira & Anuel AA,Me Gusta,52,10,25,73,2020-01-19,50,2020-03-15
22,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),17,16,26,,,,
23,up,Rolf Sanchez,Como Tu,25,7,23,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,15,41,,,,
25,up,"ChocQuibTown, Zion & Lennox & Farruko",Pa Olvidarte (feat. Manuel Turizo) [Remix],68,25,2,,,,
26,down,J Balvin,Rosa,24,4,22,,,,
27,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,4,41,3,2019-10-06,3,2019-10-06
28,up,Nicky Jam & Enrique Iglesias,El Perdón,29,27,40,,,,
29,down,Ir-Sais,Dream Girl,20,8,37,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,17,41,,,,
31,down,Ozuna,Caramelo,18,8,10,65,2020-06-28,27,2020-08-16
32,up,KAROL G,"Ay, DiOs Mío!",39,21,5,48,2020-08-09,24,2020-09-06
33,up,Shakira,"Whenever, Wherever",38,3,41,33,2020-02-09,33,2020-02-09
34,up,Bad Bunny,MIA (feat. Drake),43,5,41,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,27,36,,,,
36,down,6ix9ine,YAYA,28,4,7,31,2020-07-12,31,2020-07-12
37,down,J Balvin,Amarillo,27,1,22,30,2020-03-29,30,2020-03-29
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,2,41,27,2019-10-06,27,2019-10-06
39,up,Maître Gims & Maluma,Hola Señorita,54,26,41,,,,
40,up,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",69,17,2,,,,
41,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,33,5,9,,,,
42,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),35,28,7,79,2020-07-05,50,2020-07-12
43,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,13,41,,,,
44,down,Alvaro Soler,Sofia,40,27,38,,,,
45,up,Rauw Alejandro & Camilo,Tattoo (Remix),45,35,5,66,2020-07-26,14,2020-08-09
46,down,Shakira,Chantaje (feat. Maluma),42,14,41,,,,
47,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],61,41,11,94,2020-05-31,13,2020-07-26
48,down,Daddy Yankee,Gasolina,34,4,41,,,,
49,up,Alvaro Soler,La Cintura,60,34,40,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,27,37,,,,
51,up,Bad Bunny,Yo Perreo Sola,51,12,24,44,2020-03-08,31,2020-04-19
52,up,Aventura,Obsesión,56,12,37,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),53,21,40,37,2019-10-20,37,2019-10-20
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,23,32,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),73,13,27,,,,
56,down,Elvis Crespo,Suavemente,50,20,39,,,,
57,-,Juan Luis Guerra,Burbujas de Amor,-,43,21,,,,
58,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,1,9,94,2021-01-31,47,2021-03-07
59,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,46,14,12,31,2020-06-07,31,2020-06-07
60,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,47,12,,,,
61,-,Black Eyed Peas & Becky G.,DURO HARD,-,42,5,,,,
62,up,Natti Natasha & Ozuna,Criminal,94,35,36,,,,
63,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),55,22,9,,,,
64,-,Anuel AA & Tego Calderón,Jangueo,-,53,4,,,,
65,down,Marc Anthony,Vivir Mi Vida,58,35,29,,,,
66,down,J Balvin,Rojo,57,3,25,36,2020-03-08,35,2020-03-29
67,up,Becky G. & Natti Natasha,Sin Pijama,88,23,40,,,,
68,-,Yandel,No Te Vayas (feat. J Balvin),-,68,1,,,,
69,up,Emil Rosé & F1rstman,Ballonnen,77,69,4,,,,
70,-,Bad Bunny,BYE ME FUI,-,12,5,34,2020-05-17,34,2020-05-17
71,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,40,,,,
72,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,72,2,,,,
73,-,Blake D3,Candela,-,59,4,,,,
74,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,65,7,92,2020-04-19,62,2020-09-06
75,-,Farruko,La Tóxica,-,65,2,69,2020-09-20,24,2020-11-15
76,-,Ozuna,Baila Baila Baila,-,29,35,,,,
77,up,ROSALÍA,Malamente,86,20,36,,,,
78,-,Anuel AA,Reggaetonera,-,60,6,,,,
79,down,Ismo,Snap (feat. Nass),63,20,7,,,,
80,-,Reik & Maluma,Amigos con Derechos,-,80,1,,,,
81,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,25,,,,
82,down,Selma Omari,Cazador,41,28,3,,,,
83,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,20,36,,,,
84,-,Reik,Me Niego (feat. Ozuna & Wisin),-,73,5,,,,
85,-,Aventura,Inmortal,-,71,7,,,,
86,-,Enrique Iglesias,Away (feat. Sean Garrett),-,59,2,,,,
87,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,27,,,,
88,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,61,2,,,,
89,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,89,1,,,,
90,down,Gala,Freed from Desire,81,8,28,,,,
91,-,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),-,91,1,,,,
92,-,Blake D3,Pa’ Pasarla Bien,-,62,4,,,,
93,up,J Balvin,Morado,100,6,31,72,2020-01-19,50,2020-03-29
94,-,Maluma,Felices los 4,-,61,23,,,,
95,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,50,3,,,,
96,down,J Balvin,Azul,71,9,16,99,2020-03-29,70,2020-06-28
97,down,Pitbull,Timber (feat. Ke$ha),95,2,39,,,,
98,-,Marc Anthony,Parecen Viernes,-,88,2,,,,
99,-,Blake D3,Toke,-,72,2,,,,
100,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,13,25,38,2020-03-08,7,2020-03-29
