Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,49,14,2020-08-02,10,2020-08-23
2,up,J Balvin & Khalid,Otra Noche Sin Ti,5,2,12,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,35,3,2020-11-08,1,2020-11-15
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,42,94,2021-01-31,47,2021-03-07
5,up,Rolf Sanchez,Más Más Más,6,1,50,,,,
6,down,Bad Bunny,Yonaguni,3,3,4,,,,
7,up,Kali Uchis,telepatía,7,1,22,27,2021-02-28,6,2021-03-28
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,5,86,,,,
9,up,Maluma & The Weeknd,Hawái (Remix),9,3,33,29,2020-11-15,29,2020-11-15
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,86,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),12,2,86,,,,
12,up,Rauw Alejandro,Todo De Ti,19,2,6,,,,
13,up,J Balvin & Willy William,Mi Gente,13,7,86,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,86,21,2019-10-06,19,2019-10-13
15,up,J Balvin & Maria Becerra,Qué Más Pues?,16,10,5,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,64,74,2020-04-19,18,2020-08-09
17,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",64,17,2,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,86,,,,
19,up,ROSALÍA & Travis Scott,TKN,21,1,57,96,2020-05-31,21,2020-06-07
20,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],45,20,2,,,,
21,up,Shakira,"Whenever, Wherever",30,3,86,33,2020-02-09,33,2020-02-09
22,up,Daddy Yankee,Dura,22,11,85,,,,
23,down,J Balvin,Tu Veneno,17,13,13,,,,
24,up,KAROL G & Nicki Minaj,Tusa,31,1,86,29,2019-11-17,5,2020-02-02
25,down,Ozuna,Tiempo,18,5,8,,,,
26,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),27,20,9,,,,
27,up,Ricky Martin,Livin' la Vida Loca,28,14,86,,,,
28,up,Pitbull,Timber (feat. Ke$ha),37,2,84,,,,
29,up,Daddy Yankee,Gasolina,32,4,86,,,,
30,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,15,86,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),56,16,29,,,,
32,down,Bad Bunny,MIA (feat. Drake),23,5,86,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,3,86,60,2019-10-20,7,2019-11-17
34,up,Sebastián Yatra & Myke Towers,Pareja Del Año,40,23,10,24,2021-05-02,9,2021-05-16
35,up,Nicky Jam & J Balvin,X,38,13,86,,,,
36,down,J Balvin & Jay Wheeler,OTRO FILI,25,25,3,,,,
37,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,6,31,6,2020-12-06,6,2020-12-06
38,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,85,28,5,,,,
39,up,Aventura,Obsesión,43,12,81,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,23,73,,,,
41,up,Gala,Freed from Desire,42,8,72,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,27,72,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,36,27,82,,,,
44,up,Alvaro Soler,Sofia,54,27,74,,,,
45,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,10,1,,,,
46,down,Becky G. & El Alfa,Fulanito,34,25,4,,,,
47,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,60,1,23,17,2021-01-31,17,2021-01-31
48,down,J Balvin,Azul,35,9,25,99,2020-03-29,70,2020-06-28
49,-,Rauw Alejandro,Sexo Virtual,-,44,1,,,,
50,down,J Balvin,Gris,20,13,13,,,,
51,up,Juan Luis Guerra,Burbujas de Amor,65,43,47,,,,
52,up,Natti Natasha & Ozuna,Criminal,67,35,60,,,,
53,up,Elvis Crespo,Suavemente,57,20,81,,,,
54,down,Maluma,Hawái,48,8,48,63,2020-08-09,2,2020-09-20
55,-,Daddy Yankee,EL PONY,-,36,5,,,,
56,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,55,15,93,2020-09-20,66,2020-09-27
57,-,Ozuna,Síguelo Bailando,-,57,7,,,,
58,up,Becky G. & Natti Natasha,Sin Pijama,77,23,72,,,,
59,-,Shakira,Me Enamoré,-,59,5,,,,
60,-,Nicky Jam,El Amante,-,57,12,,,,
61,-,Tony Bahia,Viagem de Alma Encantada,-,39,28,,,,
62,-,Romeo Santos,Llévame Contigo,-,62,1,,,,
63,up,Tony Bahia,New Dawn Ahead,81,36,31,,,,
64,up,Aventura,Dile Al Amor,75,53,5,,,,
65,up,Tony Bahia,Sea of Starlets,76,43,26,,,,
66,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,36,2,,,,
67,-,Kali Uchis,La Luna Enamorada,-,52,11,,,,
68,-,Wisin,Escápate Conmigo (feat. Ozuna),-,59,3,,,,
69,-,Laura Pausini,La Solitudine,-,28,4,,,,
70,down,Myke Towers & Juhn,Bandido,51,24,24,40,2021-01-03,6,2021-02-28
71,-,Luis Miguel,Te Extraño,-,71,1,,,,
72,-,Tony Bahia,Insta Lambada,-,37,27,,,,
73,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,4,84,3,2019-10-06,3,2019-10-06
74,-,6ix9ine,BEBE (feat. Anuel AA),-,41,15,,,,
75,down,Shakira,Chantaje (feat. Maluma),44,14,84,,,,
76,down,Sech,911,49,17,17,63,2021-03-21,27,2021-04-04
77,up,Natti Natasha & Becky G.,Ram Pam Pam,96,32,5,,,,
78,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,24,69,,,,
79,down,J Balvin & Bad Bunny,LA CANCIÓN,53,21,42,72,2019-10-06,48,2019-11-03
80,-,Ozuna,Se Preparó,-,33,20,,,,
81,-,Juan Luis Guerra,Medley de Bachata (Live),-,81,1,,,,
82,down,Luis Fonsi & Demi Lovato,Échame la Culpa,46,17,83,,,,
83,up,Pedro Capó & Farruko,Calma (Remix),84,21,62,37,2019-10-20,37,2019-10-20
84,-,Marc Anthony,Vivir Mi Vida,-,35,50,,,,
85,-,Nicky Jam & El Alfa,Pikete,-,85,1,,,,
86,-,Aj Varela,Recordandote,-,72,2,,,,
87,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",63,5,45,89,2020-07-19,12,2020-08-16
88,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,12,9,,,,
89,-,"Manuel Turizo, El Alfa & will.i.am",Caliente,-,89,1,,,,
90,down,J Balvin,Amarillo,62,1,48,30,2020-03-29,30,2020-03-29
91,down,Bad Bunny,Yo Perreo Sola,90,12,45,44,2020-03-08,31,2020-04-19
92,-,Romeo Santos,Propuesta Indecente,-,51,26,,,,
93,-,Tony Bahia,Turn Up!,-,68,5,,,,
94,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,6,22,21,2021-02-07,21,2021-02-07
95,-,2sync,Nos ta drai (feat. Farly & Nello),-,95,1,,,,
96,down,J Balvin,Blanco,55,3,37,,,,
97,-,Aj Varela,Una copia mas,-,32,6,,,,
98,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,98,19,34,91,2020-11-01,64,2020-11-22
99,down,"Ozuna, Doja Cat & Sia",Del Mar,52,6,38,,,,
100,-,Selena,Dame un Beso,-,100,1,,,,
