Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,37,94,2021-01-31,47,2021-03-07
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,30,3,2020-11-08,1,2020-11-15
3,up,Kali Uchis,telepatía,3,1,17,27,2021-02-28,6,2021-03-28
4,up,Rolf Sanchez,Más Más Más,4,1,45,,,,
5,up,Ozuna,Tiempo,5,5,3,,,,
6,up,J Balvin & Khalid,Otra Noche Sin Ti,6,2,7,,,,
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,44,14,2020-08-02,10,2020-08-23
8,up,Maluma & The Weeknd,Hawái (Remix),8,3,28,29,2020-11-15,29,2020-11-15
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,81,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,81,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,2,81,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,59,74,2020-04-19,18,2020-08-09
13,up,J Balvin & Willy William,Mi Gente,14,7,81,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,4,81,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,81,21,2019-10-06,19,2019-10-13
16,up,ROSALÍA & Travis Scott,TKN,16,1,52,96,2020-05-31,21,2020-06-07
17,down,Shakira,"Whenever, Wherever",15,3,81,33,2020-02-09,33,2020-02-09
18,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,13,10,53,2021-03-28,13,2021-05-02
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,18,17,2021-01-31,17,2021-01-31
20,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,6,26,6,2020-12-06,6,2020-12-06
21,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),20,20,4,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,3,81,60,2019-10-20,7,2019-11-17
23,up,Sebastián Yatra & Myke Towers,Pareja Del Año,27,23,5,24,2021-05-02,9,2021-05-16
24,down,Sech,911,22,17,12,63,2021-03-21,27,2021-04-04
25,up,KAROL G & Nicki Minaj,Tusa,25,1,81,29,2019-11-17,5,2020-02-02
26,down,Daddy Yankee,Dura,23,11,80,,,,
27,up,Daddy Yankee,Gasolina,31,4,81,,,,
28,up,Bad Bunny,MIA (feat. Drake),30,5,81,,,,
29,-,Sech,Mi Ex,-,29,2,,,,
30,up,Nio García & Flow La Movie,AM,47,30,4,47,2021-04-25,36,2021-05-09
31,up,Myke Towers & Juhn,Bandido,41,24,21,40,2021-01-03,6,2021-02-28
32,up,Sech,Sal y Perrea,86,32,3,,,,
33,down,Ricky Martin,Livin' la Vida Loca,26,14,81,,,,
34,down,Pitbull,Timber (feat. Ke$ha),28,2,79,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,23,68,,,,
36,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,43,19,32,91,2020-11-01,64,2020-11-22
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,15,81,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,16,25,,,,
39,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,79,3,2019-10-06,3,2019-10-06
40,-,Futur3ic Official & Kryss Rico,Alegria,-,40,2,,,,
41,up,Shakira,Chantaje (feat. Maluma),48,14,80,,,,
42,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,6,17,21,2021-02-07,21,2021-02-07
43,-,Futur3ic Beats,Afro Drip (Instrumental),-,43,4,,,,
44,down,Alvaro Soler,Sofia,35,27,70,,,,
45,up,Maluma,Hawái,52,8,43,63,2020-08-09,2,2020-09-20
46,-,Flying Rivers,Reflections,-,46,4,,,,
47,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,47,14,,,,
48,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,9,,,,
49,up,J Balvin,Tu Veneno,99,13,9,,,,
50,-,Nicky Jam & J Balvin,X (Spanglish Version),-,50,2,,,,
51,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,31,54,,,,
52,-,Shakira,Rabiosa (feat. Pitbull),-,52,1,,,,
53,down,Elvis Crespo,Suavemente,33,20,78,,,,
54,down,Nicky Jam & J Balvin,X,42,13,81,,,,
55,-,Juan Luis Guerra,La Bilirrubina,-,55,2,,,,
56,-,Selena,Dreaming of You,-,56,1,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón,89,27,77,,,,
58,-,Maître Gims & Maluma,Hola Señorita,-,26,59,,,,
59,-,Futur3ic Beats,Alegria (Instrumental),-,43,2,,,,
60,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,53,9,,,,
61,-,Shakira & Anuel AA,Me Gusta,-,10,29,73,2020-01-19,50,2020-03-15
62,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,35,,,,
63,-,Bad Bunny & Sech,Ignorantes,-,6,29,94,2020-02-16,15,2020-03-08
64,-,Maluma,11 PM,-,46,25,68,2019-10-06,68,2019-10-06
65,-,Manu Chao,Bongo Bong,-,64,19,,,,
66,up,ITZY,SHOOT!,77,31,4,,,,
67,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,20,51,,,,
68,-,Eros Ramazzotti,Un'emozione Per Sempre,-,64,2,,,,
69,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,24,66,,,,
70,-,Aj Varela,Una copia mas,-,32,3,,,,
71,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,63,2,,,,
72,-,Shakira,Me Enamoré,-,59,4,,,,
73,-,Reik,Me Niego (feat. Ozuna & Wisin),-,73,6,,,,
74,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,30,19,52,2020-08-30,37,2020-09-20
75,-,Rolf Sanchez,You Sang To Me (Acoustic Sessions),-,75,1,,,,
76,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,76,1,,,,
77,-,Tokischa,Tukuntaso (feat. El Cherry Scom & Haraca Kiko),-,77,1,,,,
78,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,5,41,89,2020-07-19,12,2020-08-16
79,-,Jhay Cortez,Christian Dior,-,55,5,,,,
80,-,Pedro Capó & Farruko,Calma (Remix),-,21,58,37,2019-10-20,37,2019-10-20
81,-,Daniele Vitale Sax,Baila Conmigo (Sax Version),-,81,1,,,,
82,down,Marc Anthony,Vivir Mi Vida,64,35,47,,,,
83,-,Rauw Alejandro,Todo De Ti,-,2,1,,,,
84,-,Ozuna & Camilo,Despeinada,-,42,25,97,2020-09-20,40,2020-10-04
85,-,Daniele Vitale Sax,Lambada (Sax Version),-,85,1,,,,
86,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,55,24,2,,,,
87,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,8,34,,,,
88,-,Natti Natasha & Ozuna,Criminal,-,35,57,,,,
89,-,J Balvin,Ma' G,-,18,5,,,,
90,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,37,31,93,2020-08-23,66,2021-04-18
91,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,65,1,,,,
92,up,Shakira,La Tortura (feat. Alejandro Sanz),95,33,32,,,,
93,-,Kali Uchis & Jhay Cortez,La Luz,-,44,8,,,,
94,-,"J.Feel, Nayel & Elite Klan",Tóxica,-,94,1,,,,
95,-,Kryss Rico,Mi Reggaeton,-,83,2,,,,
96,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,32,6,99,2020-05-17,99,2020-05-17
97,-,Bad Bunny,TE MUDASTE,-,9,19,20,2020-12-06,20,2020-12-06
98,-,Sparx,Quiero Ser Como Tú,-,98,1,,,,
99,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,41,30,94,2020-05-31,13,2020-07-26
100,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],51,15,30,23,2020-09-13,18,2020-10-18
