Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,33,94,2021-01-31,47,2021-03-07
2,up,Kali Uchis,telepatía,3,1,13,27,2021-02-28,6,2021-03-28
3,down,J Balvin & Khalid,Otra Noche Sin Ti,2,2,3,,,,
4,up,Rolf Sanchez,Más Más Más,5,1,41,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,26,3,2020-11-08,1,2020-11-15
6,up,Maluma & The Weeknd,Hawái (Remix),6,3,24,29,2020-11-15,29,2020-11-15
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,40,14,2020-08-02,10,2020-08-23
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,55,74,2020-04-19,18,2020-08-09
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,77,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,77,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,2,77,,,,
12,up,J Balvin & Willy William,Mi Gente,12,7,77,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,77,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,77,21,2019-10-06,19,2019-10-13
15,up,ROSALÍA & Travis Scott,TKN,17,1,48,96,2020-05-31,21,2020-06-07
16,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,6,22,6,2020-12-06,6,2020-12-06
17,up,Ricky Martin,Livin' la Vida Loca,21,14,77,,,,
18,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,20,13,6,53,2021-03-28,13,2021-05-02
19,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,1,14,17,2021-01-31,17,2021-01-31
20,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,6,13,21,2021-02-07,21,2021-02-07
21,down,KAROL G & Nicki Minaj,Tusa,19,1,77,29,2019-11-17,5,2020-02-02
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,3,77,60,2019-10-20,7,2019-11-17
23,up,J Balvin,Tu Veneno,24,13,6,,,,
24,-,Daddy Yankee,Dura,-,11,76,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,23,64,,,,
26,down,Shakira,"Whenever, Wherever",23,3,77,33,2020-02-09,33,2020-02-09
27,down,Daddy Yankee,Gasolina,26,4,77,,,,
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,15,77,,,,
29,down,KAROL G,EL MAKINON,25,22,5,63,2021-04-04,43,2021-05-02
30,down,Bad Bunny,MIA (feat. Drake),27,5,77,,,,
31,up,Myke Towers & Juhn,Bandido,31,24,17,40,2021-01-03,6,2021-02-28
32,up,Daddy Yankee,PROBLEMA,35,19,9,,,,
33,up,Pitbull,Timber (feat. Ke$ha),36,2,75,,,,
34,down,Maluma,Hawái,28,8,39,63,2020-08-09,2,2020-09-20
35,up,Aventura,Obsesión,39,12,73,,,,
36,up,Nicky Jam & J Balvin,X,45,13,77,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,16,21,,,,
38,-,Natti Natasha & Becky G.,Ram Pam Pam,-,32,1,,,,
39,down,Gala,Freed from Desire,33,8,64,,,,
40,up,"Lipps, Inc.",Funky Town,41,24,59,,,,
41,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,2,77,27,2019-10-06,27,2019-10-06
42,up,Tony Bahia,Insta Lambada,56,37,25,,,,
43,up,Tony Bahia,Sea of Starlets,99,43,23,,,,
44,up,Tony Bahia,Watch Dis !!,63,40,19,,,,
45,-,Tony Bahia,New Dawn Ahead,-,36,26,,,,
46,up,Tony Bahia,Viagem de Alma Encantada,95,39,25,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,27,65,,,,
48,up,"Ozuna, Doja Cat & Sia",Del Mar,52,6,33,,,,
49,down,Elvis Crespo,Suavemente,32,20,74,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,43,27,73,,,,
51,down,Sech,911,46,17,8,63,2021-03-21,27,2021-04-04
52,-,Ir-Sais,Dream Girl,-,8,63,,,,
53,-,Tony Bahia,Bolero Para el Gato,-,53,4,,,,
54,-,Don Omar,Dile,-,54,1,,,,
55,up,ROSALÍA,Malamente,82,20,51,,,,
56,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,1,24,2021-05-02,9,2021-05-16
57,-,Selena Gomez,Vicio,-,38,3,,,,
58,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],62,15,28,23,2020-09-13,18,2020-10-18
59,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,46,28,,,,
60,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,16,59,,,,
61,up,Becky G. & Natti Natasha,Sin Pijama,83,23,67,,,,
62,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,31,51,,,,
63,up,Manuel Turizo & Maluma,Amor en Coma,80,63,2,,,,
64,-,Maluma,Agua de Jamaica,-,9,11,,,,
65,-,Farruko,Chillax (feat. Ky-Mani Marley),-,65,2,,,,
66,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,66,1,,,,
67,-,Shakira,Loca (feat. El Cata),-,66,5,,,,
68,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,13,53,38,2020-03-08,7,2020-03-29
69,-,J Balvin & Willy William,Mi Gente (Busta K Remix),-,69,1,,,,
70,-,Tony Bahia,First Hello 2 Hayven,-,70,4,,,,
71,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",47,30,7,,,,
72,-,Romeo Santos,Propuesta Indecente,-,51,25,,,,
73,down,Boza,Hecha Pa' Mi,68,35,18,88,2020-12-27,46,2021-02-07
74,-,Tony Bahia,Insta Trak 4 Wagner,-,69,6,,,,
75,down,Enrique Iglesias,Hero,29,29,64,,,,
76,-,Tony Bahia,Sol de Quase Setembro,-,76,3,,,,
77,down,Anitta & J Balvin,Downtown,69,49,14,,,,
78,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,17,75,,,,
79,down,Bad Bunny,TE MUDASTE,55,9,17,20,2020-12-06,20,2020-12-06
80,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,31,46,14,2019-10-06,12,2019-10-13
81,-,"Lary Over, Farruko & Lirico En La Casa",Jarabito (feat. El Alfa),-,81,1,,,,
82,-,Tony Bahia,Valencia,-,75,4,,,,
83,-,Julio Iglesias,All of You,-,83,1,,,,
84,down,Natti Natasha & Ozuna,Criminal,76,35,55,,,,
85,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,24,62,,,,
86,-,Tony Bahia,Insta Lambudu,-,86,3,,,,
87,-,Jenn Morel,Quema,-,87,1,,,,
88,-,Aj Varela,Una copia mas,-,32,1,,,,
89,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,50,19,29,91,2020-11-01,64,2020-11-22
90,-,Tony Bahia,Para Os Dias Nublados Passar,-,73,2,,,,
91,-,Tony Bahia,Junayd Nr. 1,-,73,4,,,,
92,-,Bad Bunny,La Romana (feat. El Alfa),-,57,10,,,,
93,down,Alvaro Soler,Sofia,61,27,66,,,,
94,down,Marc Anthony,Vivir Mi Vida,71,35,44,,,,
95,-,Tony Bahia,On a Groovy Trane,-,69,3,,,,
96,down,Shakira,Chantaje (feat. Maluma),51,14,76,,,,
97,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,36,72,2019-10-06,48,2019-11-03
98,-,Maluma,Rumba (Puro Oro Anthem),-,60,1,,,,
99,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,27,59,,,,
100,-,"Obrinn, Abraham Mateo & Davido",Sanga Zoo (feat. Farruko),-,100,1,,,,
