Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,39,94,2021-01-31,47,2021-03-07
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,32,3,2020-11-08,1,2020-11-15
3,up,Rolf Sanchez,Más Más Más,3,1,47,,,,
4,up,Kali Uchis,telepatía,4,1,19,27,2021-02-28,6,2021-03-28
5,up,J Balvin & Khalid,Otra Noche Sin Ti,6,2,9,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,46,14,2020-08-02,10,2020-08-23
7,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,83,,,,
8,down,Ozuna,Tiempo,7,5,5,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,61,74,2020-04-19,18,2020-08-09
10,down,Maluma & The Weeknd,Hawái (Remix),8,3,30,29,2020-11-15,29,2020-11-15
11,up,J Balvin & Maria Becerra,Qué Más Pues?,33,10,2,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),10,2,83,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,83,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,4,83,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,83,21,2019-10-06,19,2019-10-13
16,down,J Balvin & Willy William,Mi Gente,12,7,83,,,,
17,up,Rauw Alejandro,Todo De Ti,22,2,3,,,,
18,down,ROSALÍA & Travis Scott,TKN,16,1,54,96,2020-05-31,21,2020-06-07
19,down,Sech,911,17,17,14,63,2021-03-21,27,2021-04-04
20,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,20,13,12,53,2021-03-28,13,2021-05-02
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,15,83,,,,
22,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),21,20,6,,,,
23,up,Daddy Yankee,Dura,23,11,82,,,,
24,down,Shakira,"Whenever, Wherever",18,3,83,33,2020-02-09,33,2020-02-09
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,3,83,60,2019-10-20,7,2019-11-17
26,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,6,28,6,2020-12-06,6,2020-12-06
27,up,Nicky Jam & Enrique Iglesias,El Perdón,44,27,79,,,,
28,up,KAROL G & Nicki Minaj,Tusa,29,1,83,29,2019-11-17,5,2020-02-02
29,down,Bad Bunny,MIA (feat. Drake),27,5,83,,,,
30,up,Aventura,Obsesión,37,12,78,,,,
31,up,Nicky Jam & J Balvin,X,45,13,83,,,,
32,down,Daddy Yankee,Gasolina,24,4,83,,,,
33,up,Ricky Martin,Livin' la Vida Loca,34,14,83,,,,
34,down,Sebastián Yatra & Myke Towers,Pareja Del Año,30,23,7,24,2021-05-02,9,2021-05-16
35,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,27,69,,,,
36,up,Gala,Freed from Desire,41,8,69,,,,
37,-,Bad Bunny,Yonaguni,-,3,1,,,,
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,65,17,80,,,,
39,up,Maluma,Hawái,97,8,45,63,2020-08-09,2,2020-09-20
40,-,Myke Towers & Juhn,Bandido,-,24,22,40,2021-01-03,6,2021-02-28
41,down,Pitbull,Timber (feat. Ke$ha),38,2,81,,,,
42,up,Alvaro Soler,Sofia,82,27,72,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,23,70,,,,
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,4,81,3,2019-10-06,3,2019-10-06
45,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,47,6,19,21,2021-02-07,21,2021-02-07
46,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,20,17,2021-01-31,17,2021-01-31
47,-,Elvis Crespo,Suavemente,-,20,79,,,,
48,down,Nio García & Flow La Movie,AM,35,30,6,47,2021-04-25,36,2021-05-09
49,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,67,,,,
50,-,Shakira,Chantaje (feat. Maluma),-,14,81,,,,
51,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],68,41,32,94,2020-05-31,13,2020-07-26
52,down,KAROL G,EL MAKINON,39,22,10,63,2021-04-04,43,2021-05-02
53,-,Becky G. & Natti Natasha,Sin Pijama,-,23,70,,,,
54,down,Sech,Sal y Perrea,40,32,5,,,,
55,up,Pitbull,Feel This Moment (feat. Christina Aguilera),62,16,27,,,,
56,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,36,,,,
57,-,Bad Bunny & Luar La L,100 MILLONES,-,57,1,,,,
58,-,Daddy Yankee,EL PONY,-,36,4,,,,
59,up,Bad Bunny & Tainy,Callaita,99,8,64,28,2019-10-06,23,2019-10-20
60,-,Marc Anthony,Vivir Mi Vida,-,35,48,,,,
61,-,Kaoma,Lambada,-,44,13,,,,
62,-,Daddy Yankee,PROBLEMA,-,19,11,,,,
63,-,Juan Luis Guerra,Burbujas de Amor,-,43,44,,,,
64,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,80,27,2019-10-06,27,2019-10-06
65,-,"Lunay, Ozuna & Anuel AA",Aventura,-,7,22,70,2019-11-24,62,2019-12-29
66,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,66,4,,,,
67,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,67,1,,,,
68,up,"KAROL G, Anuel AA & J Balvin",Location,72,18,13,50,2021-02-21,50,2021-02-21
69,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,49,,,,
70,-,Anuel AA & Ozuna,RD,-,61,2,,,,
71,up,Anuel AA & Ozuna,Antes,71,14,12,58,2021-01-31,58,2021-01-31
72,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,72,1,,,,
73,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,73,1,,,,
74,-,Nicky Jam,Hasta el Amanecer,-,61,4,,,,
75,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,31,55,,,,
76,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,29,60,,,,
77,up,J Balvin,Amarillo,91,1,45,30,2020-03-29,30,2020-03-29
78,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,78,1,,,,
79,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",69,65,3,,,,
80,-,Juanes,La Camisa Negra,-,49,5,,,,
81,-,Becky G. & El Alfa,Fulanito,-,25,1,,,,
82,-,Camilo & El Alfa,BEBÉ,-,64,4,46,2020-12-20,36,2021-01-03
83,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,39,72,2019-10-06,48,2019-11-03
84,-,Daddy Yankee,Limbo,-,36,38,,,,
85,-,Manuel Turizo & Anuel AA,Te Quemaste,-,85,4,49,2019-10-06,49,2019-10-06
86,-,Raulin Rodriguez,Medicina de Amor,-,86,1,,,,
87,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",51,5,43,89,2020-07-19,12,2020-08-16
88,-,Jaido,Dna,-,88,1,,,,
89,-,Maluma,11 PM,-,46,26,68,2019-10-06,68,2019-10-06
90,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,46,28,3,,,,
91,-,Anuel AA,Quiere Beber,-,60,3,,,,
92,-,Juan Luis Guerra,Bachata en Fukuoka,-,92,1,,,,
93,-,Pedro Capó & Farruko,Calma (Remix),-,21,59,37,2019-10-20,37,2019-10-20
94,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,16,60,,,,
95,-,Maluma,Agua de Jamaica,-,9,12,,,,
96,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,26,,,,
97,-,Ozuna,La Modelo (feat. Cardi B),-,64,8,,,,
98,-,Maluma,Felices los 4,-,61,28,,,,
99,-,Rolf Sanchez,Como Tu,-,7,41,,,,
100,-,Shakira,Perro Fiel (feat. Nicky Jam),-,66,4,,,,
