Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,38,94,2021-01-31,47,2021-03-07
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,31,3,2020-11-08,1,2020-11-15
3,up,Rolf Sanchez,Más Más Más,4,1,46,,,,
4,down,Kali Uchis,telepatía,3,1,18,27,2021-02-28,6,2021-03-28
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,45,14,2020-08-02,10,2020-08-23
6,up,J Balvin & Khalid,Otra Noche Sin Ti,6,2,8,,,,
7,down,Ozuna,Tiempo,5,5,4,,,,
8,up,Maluma & The Weeknd,Hawái (Remix),8,3,29,29,2020-11-15,29,2020-11-15
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,82,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,2,82,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,60,74,2020-04-19,18,2020-08-09
12,up,J Balvin & Willy William,Mi Gente,13,7,82,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,82,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,82,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,82,21,2019-10-06,19,2019-10-13
16,up,ROSALÍA & Travis Scott,TKN,16,1,53,96,2020-05-31,21,2020-06-07
17,up,Sech,911,24,17,13,63,2021-03-21,27,2021-04-04
18,down,Shakira,"Whenever, Wherever",17,3,82,33,2020-02-09,33,2020-02-09
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,19,17,2021-01-31,17,2021-01-31
20,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,13,11,53,2021-03-28,13,2021-05-02
21,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),21,20,5,,,,
22,up,Rauw Alejandro,Todo De Ti,83,2,2,,,,
23,up,Daddy Yankee,Dura,26,11,81,,,,
24,up,Daddy Yankee,Gasolina,27,4,82,,,,
25,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,6,27,6,2020-12-06,6,2020-12-06
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,3,82,60,2019-10-20,7,2019-11-17
27,up,Bad Bunny,MIA (feat. Drake),28,5,82,,,,
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,15,82,,,,
29,down,KAROL G & Nicki Minaj,Tusa,25,1,82,29,2019-11-17,5,2020-02-02
30,down,Sebastián Yatra & Myke Towers,Pareja Del Año,23,23,6,24,2021-05-02,9,2021-05-16
31,up,ITZY,SHOOT!,66,31,5,,,,
32,up,Aj Varela,Una copia mas,70,32,4,,,,
33,-,J Balvin & Maria Becerra,Qué Más Pues?,-,10,1,,,,
34,down,Ricky Martin,Livin' la Vida Loca,33,14,82,,,,
35,down,Nio García & Flow La Movie,AM,30,30,5,47,2021-04-25,36,2021-05-09
36,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,36,1,,,,
37,-,Aventura,Obsesión,-,12,77,,,,
38,down,Pitbull,Timber (feat. Ke$ha),34,2,80,,,,
39,-,KAROL G,EL MAKINON,-,22,9,63,2021-04-04,43,2021-05-02
40,down,Sech,Sal y Perrea,32,32,4,,,,
41,-,Gala,Freed from Desire,-,8,68,,,,
42,up,Bad Bunny & Sech,Ignorantes,63,6,30,94,2020-02-16,15,2020-03-08
43,up,Futur3ic Beats,Alegria (Instrumental),59,43,3,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,57,27,78,,,,
45,up,Nicky Jam & J Balvin,X,54,13,82,,,,
46,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,28,2,,,,
47,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,6,18,21,2021-02-07,21,2021-02-07
48,-,Ricky Martin,Adiós (English/French Version),-,48,1,,,,
49,-,Jon Z,La Parranda,-,49,1,,,,
50,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,50,5,,,,
51,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",78,5,42,89,2020-07-19,12,2020-08-16
52,-,Bad Bunny,Vete,-,2,49,55,2019-11-24,12,2019-12-01
53,-,"Pacho El Antifeka, Nio García & Casper Mágico",¿Qué Será?,-,53,1,,,,
54,-,Elite Klan,Usted,-,33,1,,,,
55,-,Rvfv,Yo No Sé,-,55,1,,,,
56,-,Enrique Iglesias,Hero,-,29,68,,,,
57,down,Sech,Mi Ex,29,29,3,,,,
58,-,Rene Ferrer,Como a Cada Mañana,-,58,1,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,23,69,,,,
60,down,Futur3ic Official & Kryss Rico,Alegria,40,40,3,,,,
61,-,Dixson Waz,Toco Toco To,-,61,1,,,,
62,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,16,26,,,,
63,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,6,,,,
64,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,64,1,,,,
65,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,17,79,,,,
66,-,Marc Anthony,Un Amor Eterno,-,66,1,,,,
67,-,Tony Bahia,Viagem de Alma Encantada,-,39,27,,,,
68,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],99,41,31,94,2020-05-31,13,2020-07-26
69,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",91,65,2,,,,
70,-,Bad Bunny,Yo Perreo Sola,-,12,43,44,2020-03-08,31,2020-04-19
71,-,Anuel AA & Ozuna,Antes,-,14,11,58,2021-01-31,58,2021-01-31
72,-,"KAROL G, Anuel AA & J Balvin",Location,-,18,12,50,2021-02-21,50,2021-02-21
73,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,4,80,3,2019-10-06,3,2019-10-06
74,-,Marval,Y Si No?,-,74,1,,,,
75,-,Selena Gomez,De Una Vez,-,6,10,40,2021-01-24,40,2021-01-24
76,-,Tony Bahia,New Dawn Ahead,-,36,29,,,,
77,-,Nicky Jam,Si Tú la Ves (feat. Wisin),-,77,1,,,,
78,down,J Balvin,Tu Veneno,49,13,10,,,,
79,-,Prince Royce,Corazón Sin Cara,-,35,20,,,,
80,-,Julio Iglesias,A Flor de Piel,-,73,2,,,,
81,-,Biba Dupont,Serán,-,60,3,,,,
82,down,Alvaro Soler,Sofia,44,27,71,,,,
83,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,14,20,31,2020-06-07,31,2020-06-07
84,down,Futur3ic Beats,Afro Drip (Instrumental),43,43,5,,,,
85,-,Don Miguelo,Y Que Fue?,-,63,2,,,,
86,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",67,20,52,,,,
87,-,J Balvin,7 De Mayo,-,38,3,,,,
88,-,Ozuna,Baila Baila Baila,-,29,40,,,,
89,-,TINI & Maria Becerra,Miénteme,-,54,2,,,,
90,-,Morat,Al Aire,-,90,1,,,,
91,-,J Balvin,Amarillo,-,1,44,30,2020-03-29,30,2020-03-29
92,-,Don Omar,Dale Don Dale,-,76,4,,,,
93,-,Anuel AA & Ozuna,Nunca,-,92,2,,,,
94,-,Don Omar,Dile,-,54,2,,,,
95,-,Rolf Sanchez,Waarom Nou Jij (Acoustic Sessions),-,95,1,,,,
96,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,50,3,,,,
97,down,Maluma,Hawái,45,8,44,63,2020-08-09,2,2020-09-20
98,-,Natti Natasha & Becky G.,Ram Pam Pam,-,32,3,,,,
99,-,Bad Bunny & Tainy,Callaita,-,8,63,28,2019-10-06,23,2019-10-20
100,-,Bad Bunny,120,-,48,3,99,2020-12-06,99,2020-12-06
