Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,9,,,,
2,up,J Balvin & Skrillex,In Da Getto,3,1,12,,,,
3,up,J Balvin,Una Nota,33,3,2,,,,
4,down,Aventura & Bad Bunny,Volví,2,1,7,,,,
5,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,2,2,,,,
6,down,Enrique Iglesias,ME PASÉ (feat. Farruko),4,2,12,,,,
7,down,Rolf Sanchez,Más Más Más,6,1,62,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,5,98,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,61,14,2020-08-02,10,2020-08-23
10,up,Daddy Yankee,Con Calma (feat. Snow),12,2,98,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,98,,,,
12,down,Bad Bunny,Yonaguni,9,3,16,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,54,94,2021-01-31,47,2021-03-07
14,up,J Balvin & Willy William,Mi Gente,16,7,98,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,98,,,,
16,down,J Balvin & Maria Becerra,Qué Más Pues?,15,10,17,,,,
17,up,J Balvin,Perra,32,17,4,,,,
18,up,Maluma & The Weeknd,Hawái (Remix),21,3,45,29,2020-11-15,29,2020-11-15
19,down,Rauw Alejandro,Todo De Ti,5,2,18,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,98,21,2019-10-06,19,2019-10-13
21,up,J Balvin,Que Locura,34,21,5,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,47,3,2020-11-08,1,2020-11-15
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,1,76,74,2020-04-19,18,2020-08-09
24,up,J Balvin,Te Acuerdas De Mí,48,24,2,,,,
25,down,Kali Uchis,telepatía,18,1,34,27,2021-02-28,6,2021-03-28
26,down,J Balvin & Khalid,Otra Noche Sin Ti,17,2,24,,,,
27,up,J Balvin,F40,43,27,2,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,3,98,60,2019-10-20,7,2019-11-17
29,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,28,24,15,,,,
30,down,Tokischa & ROSALÍA,Linda,13,13,3,,,,
31,down,Daddy Yankee,Gasolina,27,4,98,,,,
32,up,J Balvin,La Venganza,51,32,2,,,,
33,up,J Balvin,Bebé Que Bien Te Ves,55,33,2,,,,
34,up,J Balvin,Vestido,54,34,2,,,,
35,down,Daddy Yankee,Dura,24,11,97,,,,
36,up,Gala,Freed from Desire,36,8,84,,,,
37,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),30,16,5,,,,
38,up,J Balvin,Billetes De 100,50,38,2,,,,
39,up,Ricky Martin,Livin' la Vida Loca,39,14,98,,,,
40,down,Shakira,"Whenever, Wherever",37,3,98,33,2020-02-09,33,2020-02-09
41,down,ROSALÍA & Travis Scott,TKN,31,1,69,96,2020-05-31,21,2020-06-07
42,-,Enrique Iglesias,PENDEJO,-,27,1,,,,
43,down,Pitbull,Timber (feat. Ke$ha),29,2,96,,,,
44,up,J Balvin,Si Te Atreves,60,44,2,,,,
45,-,J Balvin,Fantasías,-,45,1,,,,
46,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,46,2,,,,
47,down,KAROL G & Nicki Minaj,Tusa,46,1,98,29,2019-11-17,5,2020-02-02
48,up,Alvaro Soler,Sofia,63,27,86,,,,
49,-,Shakira,Chantaje (feat. Maluma),-,14,95,,,,
50,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,57,,,,
51,down,Sebastián Yatra & Myke Towers,Pareja Del Año,49,23,22,24,2021-05-02,9,2021-05-16
52,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,4,95,3,2019-10-06,3,2019-10-06
53,-,J Balvin & Jay Wheeler,OTRO FILI,-,25,4,,,,
54,-,Elite Klan,Si tú no estás (feat. Rhio Esteban),-,33,2,,,,
55,down,Bad Bunny,MIA (feat. Drake),47,5,98,,,,
56,-,Fuego,Una Vaina Loca,-,56,2,,,,
57,down,Aventura,Obsesión,42,12,93,,,,
58,down,J Balvin,Lo Que Dios Quiera,56,56,2,,,,
59,up,Sech & Jhay Cortez,911 (Remix),90,44,5,,,,
60,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,2,91,27,2019-10-06,27,2019-10-06
61,up,Nicky Jam & Enrique Iglesias,El Perdón,69,27,94,,,,
62,-,Natti Natasha & Becky G.,Ram Pam Pam,-,32,8,,,,
63,down,Maluma,Sobrio,57,21,11,,,,
64,-,Marc Anthony,Pa'lla Voy (Africando),-,64,1,,,,
65,-,Sech & J Balvin,La Luz,-,18,13,,,,
66,-,Julio Iglesias,Quiero,-,53,12,,,,
67,up,KAROL G,EL MAKINON,93,22,18,63,2021-04-04,43,2021-05-02
68,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",79,17,13,,,,
69,-,Ir-Sais,Midnight Boom,-,49,3,,,,
70,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,46,31,,,,
71,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,15,98,,,,
72,up,J Balvin,La Familia,92,72,2,,,,
73,-,Elite Klan,A la Segura,-,36,2,,,,
74,-,Don Omar,Bandoleros (feat. Tego Calderón),-,37,9,,,,
75,up,J Balvin,Querido Río,82,75,2,,,,
76,up,Bad Bunny & Tainy,Callaita,97,8,73,28,2019-10-06,23,2019-10-20
77,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,5,51,89,2020-07-19,12,2020-08-16
78,up,J Balvin,Suerte,84,78,2,,,,
79,-,KAROL G,200 COPAS,-,71,3,,,,
80,down,Elvis Crespo,Suavemente,52,20,93,,,,
81,-,"Lunay, Ozuna & Anuel AA",Aventura,-,7,23,70,2019-11-24,62,2019-12-29
82,-,Prince Royce,La Carretera,-,82,1,,,,
83,-,J Balvin,7 De Mayo,-,38,4,,,,
84,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,35,28,17,,,,
85,-,Marc Anthony,Vivir Mi Vida,-,35,54,,,,
86,down,Rauw Alejandro,Cúrame,40,18,7,,,,
87,-,Romeo Santos,Imitadora,-,68,9,,,,
88,-,Juan Luis Guerra,Burbujas de Amor,-,43,56,,,,
89,-,Luis Marcos,No Me Niegues,-,83,3,,,,
90,down,Jhay Cortez & Anuel AA,Ley Seca,58,29,2,,,,
91,down,CNCO,Toa la Noche,83,83,2,,,,
92,-,Ozuna,La Funka,-,54,1,,,,
93,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,16,63,,,,
94,-,Reik,Amigos con Derechos (Versión Pop),-,94,1,,,,
95,-,Piso 21,Nadie La Controla,-,95,1,,,,
96,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,75,1,,,,
97,-,Mexican Institute of Sound,"Sad But True (feat. La Perla, Gera MX & Metallica)",-,97,1,,,,
98,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,52,72,2019-10-06,48,2019-11-03
99,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,64,19,38,91,2020-11-01,64,2020-11-22
100,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,100,1,,,,
