Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,47,,,,
2,up,Bad Bunny,Moscow Mule,2,2,5,,,,
3,up,Bad Bunny,Tití Me Preguntó,5,2,5,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,5,,,,
5,down,KAROL G,PROVENZA,4,2,8,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,31,,,,
7,up,Bad Bunny & Rauw Alejandro,Party,7,6,5,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,5,136,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,136,,,,
10,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,9,5,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,21,5,8,,,,
12,down,Bad Bunny,Después de la Playa,9,3,5,,,,
13,down,Rolf Sanchez,Más Más Más,11,1,100,,,,
14,up,Pitbull,Timber (feat. Ke$ha),15,2,133,,,,
15,down,Bad Bunny & Jhay Cortez,Tarot,14,7,5,,,,
16,up,J Balvin & Willy William,Mi Gente,18,7,136,,,,
17,down,Anitta,Envolver,13,2,16,,,,
18,up,Bad Bunny,Efecto,22,18,5,,,,
19,up,Becky G. & KAROL G,MAMIII,19,3,18,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),17,2,136,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,99,14,2020-08-02,10,2020-08-23
22,down,Rolf Sanchez,Darte Un Beso,16,11,5,,,,
23,up,Alvaro Soler,El Mismo Sol,30,23,2,,,,
24,up,Gala,Freed from Desire,34,8,120,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,4,136,,,,
26,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,2,26,,,,
27,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,2,40,,,,
28,up,Shakira,"Whenever, Wherever",40,3,136,33,2020-02-09,33,2020-02-09
29,down,Bad Bunny,Yo No Soy Celoso,23,10,5,,,,
30,down,Bad Bunny,Un Ratito,20,9,5,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,1,136,21,2019-10-06,19,2019-10-13
32,down,Bad Bunny & Tony Dize,La Corriente,27,15,5,,,,
33,up,Ricky Martin,Livin' la Vida Loca,49,14,134,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,33,1,85,3,2020-11-08,1,2020-11-15
35,down,Bad Bunny,Neverita,29,16,5,,,,
36,up,Marc Anthony,Vivir Mi Vida,85,35,81,,,,
37,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),68,37,2,,,,
38,up,Ryan Castro,Mujeriego,51,2,21,,,,
39,up,Bad Bunny & Tainy,Callaita,44,8,96,28,2019-10-06,23,2019-10-20
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,23,116,,,,
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,1,114,74,2020-04-19,18,2020-08-09
42,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,15,135,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,27,115,,,,
44,down,Daddy Yankee,Gasolina,43,4,131,,,,
45,up,Bad Bunny,Dos Mil 16,45,25,5,,,,
46,down,Bad Bunny & The Marías,Otro Atardecer,39,24,5,,,,
47,up,Rauw Alejandro,Todo De Ti,61,2,56,,,,
48,up,J Balvin & Skrillex,In Da Getto,54,1,50,,,,
49,up,Alvaro Soler,Sofia,64,27,116,,,,
50,down,Bad Bunny,Enséñame a Bailar,36,21,5,,,,
51,down,Bad Bunny & Buscabulla,Andrea,35,31,5,,,,
52,up,ROSALÍA,CANDY,80,2,13,,,,
53,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,11,1,,,,
54,up,Daddy Yankee,Dura,78,11,135,,,,
55,down,Bad Bunny,MIA (feat. Drake),48,5,133,,,,
56,down,"Beny Jr, Morad & K y B",Sigue,42,3,8,,,,
57,down,Bad Bunny,Aguacero,50,22,5,,,,
58,down,Maluma & The Weeknd,Hawái (Remix),52,3,83,29,2020-11-15,29,2020-11-15
59,down,Elvis Crespo,Suavemente,47,20,126,,,,
60,down,El Alfa,Gogo Dance,59,49,5,,,,
61,down,Bad Bunny,El Apagón,60,32,5,,,,
62,up,Shakira,Chantaje (feat. Maluma),71,14,126,,,,
63,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),53,16,41,,,,
64,down,Bad Bunny,Un Coco,58,40,5,,,,
65,down,Bad Bunny,Yonaguni,57,3,54,,,,
66,up,Nicky Jam & Enrique Iglesias,El Perdón,70,27,128,,,,
67,up,KAROL G & Nicki Minaj,Tusa,84,1,134,29,2019-11-17,5,2020-02-02
68,-,Maluma,Cositas de la USA,-,14,7,,,,
69,up,Bad Bunny,Agosto,74,38,5,,,,
70,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,4,129,3,2019-10-06,3,2019-10-06
71,-,Maluma,Mojando Asientos (feat. Feid),-,23,7,,,,
72,-,Tiago pzk & Ozuna,Nos Comemos,-,67,1,,,,
73,down,Rauw Alejandro & Chencho Corleone,Desesperados,66,22,26,,,,
74,up,Bad Bunny,Un Verano Sin Ti,79,36,5,,,,
75,-,Biba Dupont,Tapestry,-,75,3,,,,
76,-,Marc Anthony,Pa'lla Voy (Africando),-,64,4,,,,
77,-,Marc Anthony,Nada de Nada,-,64,2,,,,
78,down,ROSALÍA,SAOKO,69,2,19,,,,
79,down,Bad Bunny,Me Fui de Vacaciones,56,43,5,,,,
80,down,Aventura,Obsesión,41,12,130,,,,
81,-,Marc Anthony,Mala,-,81,1,,,,
82,up,J Balvin & Maria Becerra,Qué Más Pues?,90,10,51,,,,
83,up,Becky G. & El Alfa,Fulanito,97,25,17,,,,
84,-,Marc Anthony,Flor Pálida,-,84,1,,,,
85,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,85,1,,,,
86,up,Kali Uchis,telepatía,93,1,72,27,2021-02-28,6,2021-03-28
87,down,ROSALÍA & Travis Scott,TKN,73,1,103,96,2020-05-31,21,2020-06-07
88,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,2,28,,,,
89,-,Marc Anthony,Ahora quién,-,89,1,,,,
90,-,Elite Klan,Si tú no estás (feat. Rhio Esteban),-,33,23,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,3,129,60,2019-10-20,7,2019-11-17
92,-,Maluma,Happy Birthday,-,92,1,,,,
93,up,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,95,93,2,,,,
94,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,54,,,,
95,-,Enrique Iglesias,I Like It (feat. Pitbull),-,53,13,,,,
96,-,J Balvin,Una Nota,-,3,30,,,,
97,-,Maluma,Sexo Sin Título (feat. Jay Wheeler & Lenny Tavárez),-,97,1,,,,
98,-,J Balvin & Ed Sheeran,Forever My Love,-,2,8,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,53,22,,,,
100,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,100,1,,,,
