Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,2,1,25,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,39,74,2020-04-19,18,2020-08-09
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,10,3,2020-11-08,1,2020-11-15
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,24,14,2020-08-02,10,2020-08-23
5,up,Maluma & The Weeknd,Hawái (Remix),6,3,8,29,2020-11-15,29,2020-11-15
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,6,6,6,2020-12-06,6,2020-12-06
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,1,17,94,2021-01-31,47,2021-03-07
8,up,ROSALÍA & Travis Scott,TKN,9,1,32,96,2020-05-31,21,2020-06-07
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,61,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,61,21,2019-10-06,19,2019-10-13
11,up,Daddy Yankee,Con Calma (feat. Snow),12,2,61,,,,
12,down,KAROL G & Nicki Minaj,Tusa,11,1,61,29,2019-11-17,5,2020-02-02
13,down,José Feliciano,Feliz Navidad,1,1,21,48,2019-12-29,48,2019-12-29
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,3,61,60,2019-10-20,7,2019-11-17
15,up,Luis Fonsi & Daddy Yankee,Despacito,16,5,61,,,,
16,down,J Balvin & Willy William,Mi Gente,15,7,61,,,,
17,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,13,45,38,2020-03-08,7,2020-03-29
18,up,Shakira,"Whenever, Wherever",23,3,61,33,2020-02-09,33,2020-02-09
19,down,Maluma,Hawái,17,8,23,63,2020-08-09,2,2020-09-20
20,down,KAROL G,BICHOTA,19,11,11,95,2020-11-01,4,2021-01-03
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,61,,,,
22,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,19,13,91,2020-11-01,64,2020-11-22
23,-,Hermanos Gutiérrez,Cerca De Ti,-,23,1,,,,
24,up,Pitbull,Timber (feat. Ke$ha),28,2,59,,,,
25,down,Bad Bunny,MIA (feat. Drake),22,5,61,,,,
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,4,61,3,2019-10-06,3,2019-10-06
27,down,Daddy Yankee,Gasolina,21,4,61,,,,
28,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,13,61,,,,
29,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",18,5,26,89,2020-07-19,12,2020-08-16
30,up,Elvis Crespo,Suavemente,31,20,58,,,,
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,15,61,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,24,46,,,,
33,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),40,16,46,,,,
34,down,"Ozuna, Doja Cat & Sia",Del Mar,26,6,18,,,,
35,down,Ricky Martin,Livin' la Vida Loca,25,14,61,,,,
36,down,Nicky Jam & J Balvin,X,24,13,61,,,,
37,down,Aventura,Obsesión,30,12,57,,,,
38,up,Shakira,Chantaje (feat. Maluma),48,14,61,,,,
39,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,39,37,15,93,2020-08-23,66,2021-04-18
40,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,29,8,27,,,,
41,up,Mr Eazi & J Balvin,Lento,43,39,5,,,,
42,up,Rauw Alejandro,De Cora <3,42,14,8,,,,
43,up,Daddy Yankee,Dura,53,11,61,,,,
44,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,2,61,27,2019-10-06,27,2019-10-06
45,down,Sech & J Balvin,La Luz,44,18,9,,,,
46,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,39,1,,,,
47,up,Bad Bunny,TE MUDASTE,47,9,6,20,2020-12-06,20,2020-12-06
48,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],37,15,18,23,2020-09-13,18,2020-10-18
49,up,Ir-Sais,Dream Girl,57,8,55,,,,
50,up,Nicky Jam & Myke Towers,Polvo,58,19,7,,,,
51,down,"Lipps, Inc.",Funky Town,41,24,43,,,,
52,up,Kali Uchis,La Luna Enamorada,76,52,5,,,,
53,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,15,14,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,56,27,60,,,,
55,down,Luis Fonsi & Demi Lovato,Échame la Culpa,50,17,61,,,,
56,up,Natti Natasha & Ozuna,Criminal,82,35,49,,,,
57,up,Becky G. & Natti Natasha,Sin Pijama,69,23,56,,,,
58,down,Anitta,Me Gusta (with Cardi B & Myke Towers),45,5,16,31,2020-09-27,31,2020-09-27
59,down,Rauw Alejandro & Anuel AA,Reloj,52,32,10,100,2020-11-22,32,2021-01-17
60,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),70,29,51,,,,
61,up,Shakira,La Tortura (feat. Alejandro Sanz),89,33,22,,,,
62,up,Marc Anthony,Vivir Mi Vida,86,35,39,,,,
63,down,Badi Assad,While My Guitar Gently Weeps,49,49,2,,,,
64,-,Camilo & El Alfa,BEBÉ,-,64,2,46,2020-12-20,36,2021-01-03
65,-,Piso 21 & Maluma,Más de la Una,-,58,4,,,,
66,up,Juan Luis Guerra,Burbujas de Amor,81,43,33,,,,
67,down,J Balvin,Amarillo,51,1,38,30,2020-03-29,30,2020-03-29
68,up,Rauw Alejandro & Camilo,Tattoo (Remix),75,35,15,66,2020-07-26,14,2020-08-09
69,up,"Tainy, Anuel AA & Ozuna",Adicto,83,21,33,9,2019-10-06,9,2019-10-06
70,-,José Feliciano,Feliz Navidad,-,70,1,,,,
71,-,ROSALÍA,Malamente,-,20,44,,,,
72,down,Bad Bunny,Vete,67,2,43,55,2019-11-24,12,2019-12-01
73,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,31,39,14,2019-10-06,12,2019-10-13
74,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,48,2,68,2020-11-15,68,2020-11-15
75,-,Manu Chao,Bongo Bong,-,64,14,,,,
76,-,Myke Towers & Juhn,Bandido,-,24,1,40,2021-01-03,6,2021-02-28
77,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",62,62,2,,,,
78,down,Rauw Alejandro,Enchule,68,42,10,,,,
79,down,Gala,Freed from Desire,74,8,48,,,,
80,up,Bad Bunny & Tainy,Callaita,94,8,49,28,2019-10-06,23,2019-10-20
81,-,Alvaro Soler,Sofia,-,27,53,,,,
82,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,43,,,,
83,-,Laura Pausini,La Solitudine,-,28,3,,,,
84,-,Romeo Santos,Imitadora,-,68,6,,,,
85,-,Tony Bahia,New Dawn Ahead,-,36,18,,,,
86,up,Boza,Hecha Pa' Mi,95,35,2,88,2020-12-27,46,2021-02-07
87,-,Kali Uchis & Jhay Cortez,La Luz,-,44,4,,,,
88,-,Maluma,11 PM,-,46,21,68,2019-10-06,68,2019-10-06
89,-,Tony Bahia,Viagem de Alma Encantada,-,39,16,,,,
90,up,Lele Pons & Guaynaa,Se Te Nota,91,30,17,81,2020-09-27,36,2020-11-15
91,-,Tony Bahia,Watch Dis !!,-,40,10,,,,
92,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),71,28,23,79,2020-07-05,50,2020-07-12
93,-,Tony Bahia,Sea of Starlets,-,43,15,,,,
94,down,KAROL G,"Ay, DiOs Mío!",79,21,23,48,2020-08-09,24,2020-09-06
95,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,61,3,,,,
96,down,Ozuna & Camilo,Despeinada,61,42,18,97,2020-09-20,40,2020-10-04
97,-,Rolf Sanchez,Como Tu,-,7,36,,,,
98,down,Pitbull,Feel This Moment (feat. Christina Aguilera),87,16,6,,,,
99,-,Tony Bahia,Insta Lambada,-,37,17,,,,
100,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,31,39,,,,
