Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,10,74,2020-04-19,18,2020-08-09
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,32,21,2019-10-06,19,2019-10-13
4,up,Daddy Yankee,Con Calma (feat. Snow),4,2,32,,,,
5,up,KAROL G & Nicki Minaj,Tusa,5,1,32,29,2019-11-17,5,2020-02-02
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,32,,,,
7,up,Rolf Sanchez,Como Tu,9,7,14,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,5,32,,,,
9,up,J Balvin & Willy William,Mi Gente,11,7,32,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,3,32,60,2019-10-20,7,2019-11-17
11,down,J Balvin,Rosa,8,4,13,,,,
12,up,Ir-Sais,Dream Girl,18,8,28,,,,
13,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),12,12,3,,,,
14,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,16,14,3,31,2020-06-07,31,2020-06-07
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,4,32,3,2019-10-06,3,2019-10-06
16,down,Daddy Yankee,Dura,13,11,32,,,,
17,down,J Balvin,Amarillo,14,1,13,30,2020-03-29,30,2020-03-29
18,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",23,2,32,27,2019-10-06,27,2019-10-06
19,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,19,13,16,38,2020-03-08,7,2020-03-29
20,up,Ricky Martin,Livin' la Vida Loca,34,14,32,,,,
21,down,Jay'Si & Xavy,Afstand,20,9,18,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,32,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,13,32,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,15,32,,,,
25,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),22,22,3,,,,
26,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),32,16,17,,,,
27,up,Shakira,"Whenever, Wherever",33,3,32,33,2020-02-09,33,2020-02-09
28,up,Bad Bunny,Yo Perreo Sola,30,12,16,44,2020-03-08,31,2020-04-19
29,up,Bad Bunny,MIA (feat. Drake),29,5,32,,,,
30,down,Daddy Yankee,Gasolina,26,4,32,,,,
31,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,35,23,7,,,,
32,down,Luis Fonsi & Demi Lovato,Échame la Culpa,25,17,32,,,,
33,down,Nicky Jam & J Balvin,X,28,13,32,,,,
34,up,Sech,Confia (feat. Daddy Yankee),50,22,4,,,,
35,down,J Balvin,Rojo,27,3,16,36,2020-03-08,35,2020-03-29
36,up,Nicky Jam & Daddy Yankee,Muévelo,58,3,23,,,,
37,-,Ozuna,Caramelo,-,8,1,65,2020-06-28,27,2020-08-16
38,up,Elvis Crespo,Suavemente,49,20,31,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),31,21,32,37,2019-10-20,37,2019-10-20
40,-,Natti Natasha,Que Mal Te Fue,-,40,1,,,,
41,up,J Balvin,Morado,48,6,23,72,2020-01-19,50,2020-03-29
42,up,Bad Bunny & Don Omar,PA' ROMPERLA,42,17,5,74,2020-05-17,74,2020-05-17
43,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,13,19,,,,
44,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,39,14,32,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,27,29,,,,
46,down,Alvaro Soler,Sofia,36,27,29,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama,47,23,32,,,,
48,down,Shakira,Chantaje (feat. Maluma),40,14,32,,,,
49,-,Maurino,En Camino,-,49,1,,,,
50,up,Aventura,Obsesión,69,12,30,,,,
51,up,Bad Bunny,Vete,64,2,30,55,2019-11-24,12,2019-12-01
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,27,27,,,,
53,-,Waiks,Contigo,-,42,1,,,,
54,-,Bad Bunny,Si Veo a Tu Mamá,-,10,14,27,2020-03-08,26,2020-03-15
55,up,Pitbull,Timber (feat. Ke$ha),55,2,31,,,,
56,down,Bad Bunny & Tainy,Callaita,45,8,32,28,2019-10-06,23,2019-10-20
57,-,Bad Bunny,La Romana (feat. El Alfa),-,57,6,,,,
58,up,Ozuna,Baila Baila Baila,59,29,32,,,,
59,-,Blake D3,Candela,-,59,1,,,,
60,-,Tony Bahia,New Dawn Ahead,-,36,4,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),93,31,23,,,,
62,-,Blake D3,Pa’ Pasarla Bien,-,62,1,,,,
63,-,Compay Segundo,Guantanamera,-,63,1,,,,
64,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",62,20,32,,,,
65,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,23,24,,,,
66,-,Nio García & Casper Mágico,Bandida,-,66,1,,,,
67,-,Paloma Mami,Goteo,-,38,6,,,,
68,-,Futur3ic Official,Tu Tu,-,68,2,,,,
69,down,Alvaro Soler,La Cintura,46,34,32,,,,
70,-,Kryss Rico & Futur3ic Official,Si Tu Te Vas,-,70,2,,,,
71,down,Nicky Jam & Enrique Iglesias,El Perdón,51,27,31,,,,
72,down,Gala,Freed from Desire,66,8,22,,,,
73,-,Becky G.,MALA SANTA,-,48,12,87,2019-10-27,87,2019-10-27
74,-,Tony Bahia,"Samba for Santio, a Little Saint",-,74,1,,,,
75,-,Romeo Santos & El Chaval de la Bachata,Canalla,-,65,1,,,,
76,down,Anuel AA,Reggaetonera,60,60,3,,,,
77,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),56,29,31,,,,
78,up,Prince Royce,Corazón Sin Cara,82,35,6,,,,
79,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,19,4,70,2020-05-17,70,2020-05-17
80,-,Bad Bunny,Soliá,-,33,8,67,2020-03-08,67,2020-03-08
81,-,Anuel AA,Tocándote,-,81,1,,,,
82,-,Tito El Bambino & Farruko,Se Va,-,82,1,,,,
83,down,Enrique Iglesias,Hero,68,29,31,,,,
84,-,Ir-Sais,Chaka,-,25,13,,,,
85,-,Alaina Castillo,el mensaje,-,51,3,,,,
86,down,Bad Bunny,La Difícil,52,2,16,13,2020-03-08,13,2020-03-08
87,-,"Futur3ic Official, Juneoer Mers & Paultje HS",Sweetest Thing,-,74,2,,,,
88,up,Bad Bunny & Sech,Ignorantes,90,6,18,94,2020-02-16,15,2020-03-08
89,-,Anuel AA,Keii,-,18,15,35,2020-02-16,35,2020-02-16
90,down,Juan Luis Guerra,Burbujas de Amor,63,43,13,,,,
91,down,ROSALÍA,Malamente,54,20,31,,,,
92,-,Maluma,Corazón (feat. Nego do Borel),-,57,7,,,,
93,down,Natti Natasha & Ozuna,Criminal,73,35,28,,,,
94,-,Bad Bunny,BYE ME FUI,-,12,4,34,2020-05-17,34,2020-05-17
95,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,35,9,46,2020-03-08,46,2020-03-08
96,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,41,4,94,2020-05-31,13,2020-07-26
97,-,Bad Bunny & Daddy Yankee,La Santa,-,11,13,29,2020-03-08,29,2020-03-08
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,24,24,,,,
99,-,Bad Bunny,Pero Ya No,-,18,7,32,2020-03-08,32,2020-03-08
100,down,Maître Gims & Maluma,Hola Señorita,38,26,32,,,,
