Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,51,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,2,9,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,35,,,,
4,down,Bad Bunny,Moscow Mule,2,2,9,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,140,,,,
6,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,2,14,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,2,9,,,,
8,up,KAROL G,PROVENZA,8,2,12,,,,
9,up,Anitta,Envolver,11,2,20,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,2,137,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,140,,,,
12,down,Shakira & Rauw Alejandro,Te Felicito,9,5,12,,,,
13,up,Becky G. & KAROL G,MAMIII,14,3,22,,,,
14,up,J Balvin & Willy William,Mi Gente,15,7,140,,,,
15,down,Rolf Sanchez,Más Más Más,13,1,104,,,,
16,up,Rolf Sanchez,Darte Un Beso,17,11,9,,,,
17,up,Bad Bunny & Rauw Alejandro,Party,18,6,9,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,16,67,,,,
19,up,J Balvin & Ryan Castro,Nivel De Perreo,89,19,2,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,103,14,2020-08-02,10,2020-08-23
21,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,89,3,2020-11-08,1,2020-11-15
22,up,Bad Bunny,Efecto,23,18,9,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,4,140,,,,
24,up,Bad Bunny & Jhay Cortez,Tarot,30,7,9,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,140,21,2019-10-06,19,2019-10-13
26,up,Daddy Yankee,Con Calma (feat. Snow),26,2,140,,,,
27,up,Shakira,"Whenever, Wherever",29,3,140,33,2020-02-09,33,2020-02-09
28,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),33,14,2,,,,
29,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,9,9,,,,
30,down,Daddy Yankee,Dura,21,11,139,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,118,74,2020-04-19,18,2020-08-09
32,down,Bad Bunny,Después de la Playa,25,3,9,,,,
33,up,Farruko,Nazareno,70,33,2,,,,
34,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,2,30,,,,
35,-,Murda & Hadise,Imdat,-,33,1,,,,
36,down,Ricky Martin,Livin' la Vida Loca,32,14,138,,,,
37,up,Elvis Crespo,Suavemente,41,20,130,,,,
38,up,Alvaro Soler & Topic,Solo Para Ti,51,5,5,,,,
39,down,Alvaro Soler,Sofia,38,27,120,,,,
40,up,Daddy Yankee,Gasolina,43,4,135,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,15,139,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,23,120,,,,
43,down,J Balvin & Skrillex,In Da Getto,40,1,54,,,,
44,up,Aventura,Obsesión,47,12,134,,,,
45,up,Maluma,Hawái,59,8,93,63,2020-08-09,2,2020-09-20
46,down,Bad Bunny,MIA (feat. Drake),44,5,137,,,,
47,down,Gala,Freed from Desire,45,8,124,,,,
48,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,37,2,44,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,27,119,,,,
50,down,Bad Bunny & Tainy,Callaita,48,8,100,28,2019-10-06,23,2019-10-20
51,down,Marc Anthony,Vivir Mi Vida,35,35,85,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,46,27,132,,,,
53,up,J Balvin,Una Nota,72,3,33,,,,
54,down,Shakira,Chantaje (feat. Maluma),50,14,130,,,,
55,down,Maluma & Chencho Corleone,Nos Comemos Vivos,36,11,5,,,,
56,down,KAROL G & Nicki Minaj,Tusa,53,1,138,29,2019-11-17,5,2020-02-02
57,down,Rauw Alejandro,Todo De Ti,52,2,60,,,,
58,up,J Balvin & Maria Becerra,Qué Más Pues?,75,10,54,,,,
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,4,133,3,2019-10-06,3,2019-10-06
60,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),82,46,37,,,,
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,13,75,,,,
62,down,Bad Bunny & Tony Dize,La Corriente,61,15,9,,,,
63,up,Rauw Alejandro & Chencho Corleone,Desesperados,84,22,29,,,,
64,down,Maluma & The Weeknd,Hawái (Remix),58,3,87,29,2020-11-15,29,2020-11-15
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,3,133,60,2019-10-20,7,2019-11-17
66,-,"TINI, Becky G. & Anitta",La Loto,-,15,1,,,,
67,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,27,95,,,,
68,down,Justin Quiles & Robin Schulz,AEIOU,42,15,2,,,,
69,up,Bad Bunny,Yonaguni,71,3,58,,,,
70,down,Ryan Castro,Mujeriego,69,2,25,,,,
71,down,Bad Bunny,Yo No Soy Celoso,54,10,9,,,,
72,down,Bad Bunny,Un Ratito,55,9,9,,,,
73,down,Juan Luis Guerra,Burbujas de Amor,68,43,89,,,,
74,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,1,95,94,2021-01-31,47,2021-03-07
75,up,Kali Uchis,telepatía,85,1,76,27,2021-02-28,6,2021-03-28
76,up,Los del Río,Macarena (Bayside Boys Remix),86,47,5,,,,
77,up,Murda & Hadise,Imdat,90,77,2,,,,
78,down,ROSALÍA & Travis Scott,TKN,67,1,106,96,2020-05-31,21,2020-06-07
79,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),66,37,6,,,,
80,down,Nicky Jam & J Balvin,X,73,13,133,,,,
81,-,Jay Wheeler & Mora,Suelta,-,68,1,,,,
82,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",79,2,117,27,2019-10-06,27,2019-10-06
83,down,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,63,63,3,,,,
84,-,Maluma,Corazón (feat. Nego do Borel),-,57,12,,,,
85,-,El Alfa,Gogo Dance,-,49,8,,,,
86,down,Pedro Capó & Farruko,Calma (Remix),80,21,78,37,2019-10-20,37,2019-10-20
87,up,Bad Bunny,Neverita,93,16,9,,,,
88,down,J Balvin & Ed Sheeran,Sigue,57,4,12,,,,
89,-,Maluma,Felices los 4,-,61,35,,,,
90,-,Prince Royce,Corazón Sin Cara,-,34,34,,,,
91,-,Maluma,11 PM,-,46,35,68,2019-10-06,68,2019-10-06
92,down,Laura Pausini,La Solitudine,77,28,25,,,,
93,up,Gipsy Kings,Volare (Nel blu dipinto di bl),97,81,2,,,,
94,down,Enrique Iglesias,ME PASÉ (feat. Farruko),60,2,48,,,,
95,down,Juanes,La Camisa Negra,64,49,17,,,,
96,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,31,75,,,,
97,down,"Tainy, Anuel AA & Ozuna",Adicto,74,21,45,9,2019-10-06,9,2019-10-06
98,-,Bad Bunny & Buscabulla,Andrea,-,31,8,,,,
99,-,Aventura & Bad Bunny,Volví,-,1,44,,,,
100,-,J Balvin,Azul,-,9,30,99,2020-03-29,70,2020-06-28
