Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,58,,,,
2,up,ROSALÍA,DESPECHÁ,3,2,5,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,16,,,,
4,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",2,2,21,,,,
5,up,KAROL G,PROVENZA,5,2,19,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,42,,,,
7,up,Bad Bunny,Tití Me Preguntó,7,2,16,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,147,,,,
9,down,Bad Bunny,Moscow Mule,8,2,16,,,,
10,up,Anitta,Envolver,10,2,27,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,17,5,19,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,5,147,,,,
13,up,Alvaro Soler & Topic,Solo Para Ti,14,5,12,,,,
14,down,Rolf Sanchez,Darte Un Beso,13,11,16,,,,
15,down,J Balvin & Willy William,Mi Gente,12,7,147,,,,
16,up,"Fuego, Blessd & Manuel Turizo",Bonita,73,16,2,,,,
17,up,Pitbull,Timber (feat. Ke$ha),18,2,144,,,,
18,down,Rolf Sanchez,Más Más Más,16,1,111,,,,
19,down,Justin Quiles & Robin Schulz,AEIOU,15,15,7,,,,
20,up,Manuel Turizo,La Bachata,35,6,6,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,96,3,2020-11-08,1,2020-11-15
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,16,74,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),22,2,147,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,110,14,2020-08-02,10,2020-08-23
25,down,ROSALÍA,BIZCOCHITO,24,7,16,,,,
26,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,9,16,,,,
27,up,Daddy Yankee,Gasolina,32,4,142,,,,
28,up,Becky G. & KAROL G,MAMIII,28,3,29,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,125,74,2020-04-19,18,2020-08-09
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,147,21,2019-10-06,19,2019-10-13
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,4,147,,,,
32,up,Bad Bunny & Jhay Cortez,Tarot,34,7,16,,,,
33,up,Bad Bunny & Rauw Alejandro,Party,36,6,16,,,,
34,up,Myke Towers & Jhay Cortez,Ande Con Quien Ande,80,34,2,,,,
35,up,Bad Bunny,Efecto,37,18,16,,,,
36,down,Gala,Freed from Desire,30,8,131,,,,
37,down,Shakira,"Whenever, Wherever",31,3,147,33,2020-02-09,33,2020-02-09
38,up,Elvis Crespo,Suavemente,39,20,137,,,,
39,down,Alvaro Soler,Sofia,38,27,127,,,,
40,down,Ricky Martin,Livin' la Vida Loca,33,14,145,,,,
41,up,Feid,Normal,56,41,6,,,,
42,down,Aventura,Obsesión,41,12,141,,,,
43,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),44,2,37,,,,
44,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,48,2,51,,,,
45,down,Bad Bunny,MIA (feat. Drake),42,5,144,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,23,127,,,,
47,up,Juan Luis Guerra,Burbujas de Amor,52,43,96,,,,
48,down,Bad Bunny,Yonaguni,46,3,65,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,45,27,139,,,,
50,down,Bad Bunny,Después de la Playa,40,3,16,,,,
51,up,J Balvin & Skrillex,In Da Getto,54,1,61,,,,
52,down,Daddy Yankee,Dura,47,11,146,,,,
53,up,Daddy Yankee,Limbo,60,36,68,,,,
54,down,Anitta & Maluma,El Que Espera,50,50,3,,,,
55,down,Marc Anthony,Vivir Mi Vida,53,35,92,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,27,126,,,,
57,up,J Balvin,Una Nota,63,3,40,,,,
58,down,KAROL G & Nicki Minaj,Tusa,49,1,145,29,2019-11-17,5,2020-02-02
59,up,Maluma,Hawái,68,8,100,63,2020-08-09,2,2020-09-20
60,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,15,146,,,,
61,up,Juanes,La Camisa Negra,72,49,24,,,,
62,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,1,102,94,2021-01-31,47,2021-03-07
63,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,27,102,,,,
64,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,61,47,5,,,,
65,down,Shakira,Chantaje (feat. Maluma),62,14,137,,,,
66,down,Rauw Alejandro,Todo De Ti,51,2,67,,,,
67,down,Bad Bunny & Tainy,Callaita,57,8,107,28,2019-10-06,23,2019-10-20
68,down,Maluma & The Weeknd,Hawái (Remix),67,3,94,29,2020-11-15,29,2020-11-15
69,up,Nicky Jam & J Balvin,X,85,13,140,,,,
70,up,Enrique Iglesias,ME PASÉ (feat. Farruko),75,2,55,,,,
71,down,Pedro Capó & Farruko,Calma (Remix),55,21,85,37,2019-10-20,37,2019-10-20
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,3,139,60,2019-10-20,7,2019-11-17
73,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,11,8,,,,
74,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,46,44,,,,
75,up,J Balvin & Ryan Castro,Nivel De Perreo,98,19,8,,,,
76,-,Anuel AA,Mercedes Tintea,-,30,1,,,,
77,-,KAROL G & Maldy,GATÚBELA,-,13,1,,,,
78,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,47,9,2019-10-06,9,2019-10-06
79,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",100,2,122,27,2019-10-06,27,2019-10-06
80,-,Bad Bunny,Vete,-,2,64,55,2019-11-24,12,2019-12-01
81,up,Kali Uchis,telepatía,93,1,82,27,2021-02-28,6,2021-03-28
82,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),20,14,9,,,,
83,up,ROSALÍA & Travis Scott,TKN,86,1,113,96,2020-05-31,21,2020-06-07
84,up,Ozuna,Se Preparó,97,33,34,,,,
85,down,Farruko,Nazareno,74,33,9,,,,
86,down,ROSALÍA,SAOKO,65,2,29,,,,
87,-,Bad Bunny & Tony Dize,La Corriente,-,15,15,,,,
88,-,Architrackz,Anders Doet (feat. Jayh),-,55,1,,,,
89,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,37,8,,,,
90,down,ROSALÍA,CANDY,77,2,19,,,,
91,up,Laura Pausini,La Solitudine,92,28,32,,,,
92,-,"Anuel AA, Zion & Randy",Malo,-,49,5,,,,
93,up,"TINI, Becky G. & Anitta",La Loto,99,15,8,,,,
94,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,22,34,,,,
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,31,77,,,,
96,down,J Balvin & Maria Becerra,Qué Más Pues?,87,10,61,,,,
97,down,Bad Bunny,Un Ratito,76,9,16,,,,
98,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,4,140,3,2019-10-06,3,2019-10-06
99,-,Julio Iglesias,Quiero,-,53,18,,,,
100,down,Gipsy Kings,Volare (Nel blu dipinto di bl),90,81,9,,,,
