Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,55,,,,
2,up,Enrique Iglesias,ME PASÉ (feat. Farruko),3,2,5,,,,
3,down,Rauw Alejandro,Todo De Ti,2,2,11,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,54,14,2020-08-02,10,2020-08-23
5,up,Bad Bunny,Yonaguni,6,3,9,,,,
6,down,J Balvin & Skrillex,In Da Getto,5,1,5,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,5,91,,,,
8,up,Farruko,Pepas,32,1,2,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,91,,,,
10,up,J Balvin & Maria Becerra,Qué Más Pues?,12,10,10,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,47,94,2021-01-31,47,2021-03-07
12,up,Daddy Yankee,Con Calma (feat. Snow),13,2,91,,,,
13,down,Kali Uchis,telepatía,9,1,27,27,2021-02-28,6,2021-03-28
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,4,91,,,,
15,up,J Balvin & Willy William,Mi Gente,18,7,91,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,40,3,2020-11-08,1,2020-11-15
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,1,69,74,2020-04-19,18,2020-08-09
18,down,Maluma & The Weeknd,Hawái (Remix),15,3,38,29,2020-11-15,29,2020-11-15
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,91,21,2019-10-06,19,2019-10-13
20,down,"Nio García, J Balvin & Bad Bunny",AM Remix,19,10,6,,,,
21,up,Daddy Yankee,Gasolina,26,4,91,,,,
22,up,ROSALÍA & Travis Scott,TKN,23,1,62,96,2020-05-31,21,2020-06-07
23,down,J Balvin & Khalid,Otra Noche Sin Ti,20,2,17,,,,
24,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,21,15,4,,,,
25,up,Shakira,"Whenever, Wherever",25,3,91,33,2020-02-09,33,2020-02-09
26,up,Daddy Yankee,Dura,28,11,90,,,,
27,up,Ricky Martin,Livin' la Vida Loca,30,14,91,,,,
28,down,Bad Bunny,MIA (feat. Drake),24,5,91,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,23,78,,,,
30,down,Pitbull,Timber (feat. Ke$ha),29,2,89,,,,
31,down,Maluma,Sobrio,22,21,4,,,,
32,up,Alvaro Soler,Sofia,41,27,79,,,,
33,down,Gala,Freed from Desire,27,8,77,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,31,27,87,,,,
35,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,15,91,,,,
36,down,Nicky Jam & J Balvin,X,35,13,91,,,,
37,down,Aventura,Obsesión,36,12,86,,,,
38,up,Maluma,Hawái,46,8,53,63,2020-08-09,2,2020-09-20
39,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),52,20,14,,,,
40,down,KAROL G & Nicki Minaj,Tusa,39,1,91,29,2019-11-17,5,2020-02-02
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,27,77,,,,
42,up,"Mora, Bad Bunny & Sech",Volando (Remix),47,34,4,,,,
43,up,Don Omar,Bandoleros (feat. Tego Calderón),45,37,4,,,,
44,-,Ozuna,Tiempo,-,5,12,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,3,91,60,2019-10-20,7,2019-11-17
46,up,Elvis Crespo,Suavemente,60,20,86,,,,
47,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),73,13,55,,,,
48,down,Sebastián Yatra & Myke Towers,Pareja Del Año,38,23,15,24,2021-05-02,9,2021-05-16
49,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],54,20,7,,,,
50,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,17,87,,,,
51,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,69,1,28,17,2021-01-31,17,2021-01-31
52,up,Pitbull,Feel This Moment (feat. Christina Aguilera),57,16,34,,,,
