Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,36,,,,
2,up,ROSALÍA,CANDY,26,2,2,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,20,,,,
4,down,ROSALÍA,SAOKO,3,2,8,,,,
5,up,ROSALÍA,HENTAI,22,5,2,,,,
6,up,ROSALÍA,CHICKEN TERIYAKI,12,6,5,,,,
7,up,ROSALÍA,BIZCOCHITO,34,7,2,,,,
8,up,ROSALÍA,BULERÍAS,33,8,2,,,,
9,up,ROSALÍA,DIABLO,35,9,2,,,,
10,up,ROSALÍA,G3 N15,36,10,2,,,,
11,up,ROSALÍA,MOTOMAMI,37,11,2,,,,
12,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,15,,,,
13,down,Becky G. & KAROL G,MAMIII,6,3,7,,,,
14,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),43,14,2,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,8,5,125,,,,
16,up,ROSALÍA,DELIRIO DE GRANDEZA,41,16,2,,,,
17,up,ROSALÍA,CUUUUuuuuuute,38,17,2,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,125,,,,
19,down,Rolf Sanchez,Más Más Más,10,1,89,,,,
20,up,ROSALÍA,COMO UN G,45,20,2,,,,
21,down,Anitta,Envolver,19,2,5,,,,
22,down,Ryan Castro,Mujeriego,4,2,10,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),13,2,125,,,,
24,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,14,2,29,,,,
25,up,ROSALÍA,SAKURA,46,25,2,,,,
26,down,J Balvin & Willy William,Mi Gente,11,7,125,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,125,,,,
28,down,Rolf Sanchez & Bilal Wahib,Mañana,9,4,6,,,,
29,up,ROSALÍA,Abcdefg,48,29,2,,,,
30,down,Pitbull,Timber (feat. Ke$ha),16,2,122,,,,
31,down,Bad Bunny,Yonaguni,17,3,43,,,,
32,down,Shakira,"Whenever, Wherever",18,3,125,33,2020-02-09,33,2020-02-09
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,125,21,2019-10-06,19,2019-10-13
34,up,Ricky Martin,Livin' la Vida Loca,44,14,123,,,,
35,down,Bad Bunny & Jhay Cortez,Dakiti,21,1,74,3,2020-11-08,1,2020-11-15
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,103,74,2020-04-19,18,2020-08-09
37,up,Daddy Yankee,Dura,60,11,124,,,,
38,down,KAROL G & Nicki Minaj,Tusa,25,1,123,29,2019-11-17,5,2020-02-02
39,-,J Balvin & Ed Sheeran,Forever My Love,-,2,1,,,,
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,88,14,2020-08-02,10,2020-08-23
41,down,Daddy Yankee,Gasolina,30,4,120,,,,
42,down,J Balvin & Skrillex,In Da Getto,23,1,39,,,,
43,down,Aventura & Bad Bunny,Volví,32,1,34,,,,
44,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),24,16,31,,,,
45,down,Kali Uchis,telepatía,29,1,61,27,2021-02-28,6,2021-03-28
46,down,Rauw Alejandro,Todo De Ti,31,2,45,,,,
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,15,124,,,,
48,-,J Balvin & Ed Sheeran,Sigue,-,4,1,,,,
49,up,Elvis Crespo,Suavemente,50,20,115,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,23,106,,,,
51,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,51,1,,,,
52,-,Daddy Yankee,REMIX,-,21,1,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,73,27,118,,,,
54,down,Gala,Freed from Desire,39,8,109,,,,
55,up,Rauw Alejandro & Chencho Corleone,Desesperados,57,22,15,,,,
56,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,1,81,94,2021-01-31,47,2021-03-07
57,-,Daddy Yankee,RUMBATÓN,-,36,1,,,,
58,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,19,55,91,2020-11-01,64,2020-11-22
59,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,27,1,,,,
60,down,Bad Bunny,MIA (feat. Drake),49,5,122,,,,
61,up,Elite Klan,En la Pea Todito Se Vale,72,24,16,,,,
62,up,Elite Klan,Me Verás,74,29,16,,,,
63,down,Rauw Alejandro,Cúrame,59,18,34,,,,
64,-,Laura Pausini,La Solitudine,-,28,14,,,,
65,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,4,121,3,2019-10-06,3,2019-10-06
66,down,Maluma & The Weeknd,Hawái (Remix),53,3,72,29,2020-11-15,29,2020-11-15
67,-,Maluma,Mojando Asientos (feat. Feid),-,23,1,,,,
68,up,Elite Klan,Estamos Hot,91,35,15,,,,
69,up,"Blake D3, Antoelk & Danell Quintana",Rumba,71,30,21,,,,
70,down,ROSALÍA & Travis Scott,TKN,54,1,93,96,2020-05-31,21,2020-06-07
71,-,Elite Klan,Sabes,-,43,1,,,,
72,down,Elite Klan,Usted,70,33,16,,,,
73,up,Elite Klan,Ella,76,28,16,,,,
74,up,Elite Klan,Quien Te Mando (feat. Fausto Chatela),79,47,4,,,,
75,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,42,1,,,,
76,down,Elite Klan,A la Segura,69,36,16,,,,
77,-,Biba Dupont,Tapestry,-,75,1,,,,
78,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,63,1,56,17,2021-01-31,17,2021-01-31
79,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,31,69,,,,
80,down,Mizzo & Luzo,Motel,68,59,2,,,,
81,-,Blake D3,Felicidad,-,28,12,,,,
82,up,zzoilo & Aitana,Mon Amour (Remix),83,42,22,,,,
83,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,13,72,,,,
84,-,Elite Klan,Tú y Yo,-,34,13,,,,
85,-,Becky G. & Natti Natasha,Sin Pijama,-,23,88,,,,
86,up,Elite Klan,Loca Manía,90,25,16,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,3,121,60,2019-10-20,7,2019-11-17
88,down,Alvaro Soler,Sofia,58,27,108,,,,
89,-,Nicky Jam,Ojos Rojos,-,47,6,,,,
90,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,82,14,56,,,,
91,up,Elite Klan,Si tú no estás (feat. Rhio Esteban),93,33,16,,,,
92,down,Maluma,Hawái,78,8,81,63,2020-08-09,2,2020-09-20
93,down,Aventura,Obsesión,52,12,119,,,,
94,down,Juan Luis Guerra,Burbujas de Amor,67,43,79,,,,
95,-,Romeo Santos,Propuesta Indecente,-,51,36,,,,
96,up,Elite Klan,Loco de Amor,96,32,17,,,,
97,up,J Balvin,Una Nota,100,3,29,,,,
98,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,17,105,,,,
99,-,Anitta & Justin Quiles,Envolver Remix,-,99,1,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,59,,,,
