Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aventura & Bad Bunny,Volví,-,1,1,,,,
2,up,Rauw Alejandro,Todo De Ti,3,2,12,,,,
3,down,Rolf Sanchez,Más Más Más,1,1,56,,,,
4,down,Enrique Iglesias,ME PASÉ (feat. Farruko),2,2,6,,,,
5,up,Farruko,Pepas,8,1,3,,,,
6,down,Bad Bunny,Yonaguni,5,3,10,,,,
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,55,14,2020-08-02,10,2020-08-23
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,5,92,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,92,,,,
10,down,J Balvin & Skrillex,In Da Getto,6,1,6,,,,
11,down,J Balvin & Maria Becerra,Qué Más Pues?,10,10,11,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,1,48,94,2021-01-31,47,2021-03-07
13,down,Daddy Yankee,Con Calma (feat. Snow),12,2,92,,,,
14,up,J Balvin & Willy William,Mi Gente,15,7,92,,,,
15,down,Kali Uchis,telepatía,13,1,28,27,2021-02-28,6,2021-03-28
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,70,74,2020-04-19,18,2020-08-09
17,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,41,3,2020-11-08,1,2020-11-15
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,92,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,92,21,2019-10-06,19,2019-10-13
20,up,"Nio García, J Balvin & Bad Bunny",AM Remix,20,10,7,,,,
21,down,Maluma & The Weeknd,Hawái (Remix),18,3,39,29,2020-11-15,29,2020-11-15
22,up,Daddy Yankee,Dura,26,11,91,,,,
23,up,J Balvin & Khalid,Otra Noche Sin Ti,23,2,18,,,,
24,down,Daddy Yankee,Gasolina,21,4,92,,,,
25,up,Shakira,"Whenever, Wherever",25,3,92,33,2020-02-09,33,2020-02-09
26,down,ROSALÍA & Travis Scott,TKN,22,1,63,96,2020-05-31,21,2020-06-07
27,up,Ricky Martin,Livin' la Vida Loca,27,14,92,,,,
28,up,Pitbull,Timber (feat. Ke$ha),30,2,90,,,,
29,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,24,15,5,,,,
30,up,Alvaro Soler,Sofia,32,27,80,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,3,92,60,2019-10-20,7,2019-11-17
32,down,Bad Bunny,MIA (feat. Drake),28,5,92,,,,
33,up,KAROL G & Nicki Minaj,Tusa,40,1,92,29,2019-11-17,5,2020-02-02
34,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,55,28,11,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,34,27,88,,,,
36,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,36,1,,,,
37,up,Don Omar,Bandoleros (feat. Tego Calderón),43,37,5,,,,
38,up,Maluma,Hawái,38,8,54,63,2020-08-09,2,2020-09-20
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,15,92,,,,
40,down,Gala,Freed from Desire,33,8,78,,,,
41,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,54,24,9,,,,
42,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),39,20,15,,,,
43,-,Tony Bahia,Viagem de Alma Encantada,-,39,31,,,,
44,up,Elvis Crespo,Suavemente,46,20,87,,,,
45,-,Alex Rose & Rauw Alejandro,Me Fijé,-,41,4,,,,
46,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),96,4,89,3,2019-10-06,3,2019-10-06
47,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,31,48,14,2019-10-06,12,2019-10-13
48,up,Shakira,Chantaje (feat. Maluma),58,14,90,,,,
49,-,Tony Bahia,Insta Lambada,-,37,29,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,99,21,47,72,2019-10-06,48,2019-11-03
51,-,Carlos Gardel,Por una Cabeza,-,51,1,,,,
52,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,22,80,2019-10-06,60,2019-10-27
53,down,Aventura,Obsesión,37,12,87,,,,
54,-,Ir-Sais,Midnight Boom,-,49,2,,,,
55,down,"Mora, Bad Bunny & Sech",Volando (Remix),42,34,5,,,,
56,-,Prince Royce,Culpa al Corazón,-,56,1,,,,
57,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,73,6,37,6,2020-12-06,6,2020-12-06
58,down,Juan Luis Guerra,Burbujas de Amor,56,43,52,,,,
59,down,Nicky Jam & J Balvin,X,36,13,92,,,,
60,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,16,62,,,,
61,-,Laura Pausini,La Solitudine,-,28,5,,,,
62,up,Myke Towers,ALMAS GEMELAS,68,62,2,,,,
63,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,20,54,,,,
64,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",67,17,8,,,,
65,-,Juan Luis Guerra,Tus Besos,-,65,1,,,,
66,up,Becky G. & El Alfa,Fulanito,80,25,9,,,,
67,up,KAROL G,EL MAKINON,79,22,14,63,2021-04-04,43,2021-05-02
68,-,Piso 21,Tan Bonita,-,68,1,,,,
69,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,27,67,,,,
70,-,Daddy Yankee,Limbo,-,36,43,,,,
71,-,Rauw Alejandro,Cúrame,-,18,2,,,,
72,-,Tony Bahia,Watch Dis !!,-,40,23,,,,
73,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,15,31,23,2020-09-13,18,2020-10-18
74,-,Jay Wheeler & Dj Nelson,Me Enamoré,-,74,1,,,,
75,-,Ozuna,La Modelo (feat. Cardi B),-,64,9,,,,
76,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",95,24,73,,,,
77,-,Becky G. & Natti Natasha,Sin Pijama,-,23,74,,,,
78,-,Juan Luis Guerra,A Pedir Su Mano,-,78,1,,,,
79,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,42,28,,,,
80,-,Elite Klan,Loca Manía,-,25,1,,,,
81,-,J Balvin & Zion & Lennox,No Es Justo,-,64,2,,,,
82,-,"Blake D3, Antoelk & Danell Quintana",Rumba,-,30,7,,,,
83,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,36,3,,,,
84,-,Elite Klan,Me Verás,-,29,1,,,,
85,-,Bad Bunny,De Museo,-,33,3,,,,
86,-,Shakira,Underneath Your Clothes,-,63,4,,,,
87,-,Rauw Alejandro,¿Y Eso?,-,87,1,,,,
88,-,Elite Klan,Ella,-,28,1,,,,
89,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,27,78,,,,
90,-,Tony Bahia,New Dawn Ahead,-,36,33,,,,
91,-,Sech,Mi Ex,-,29,5,,,,
92,down,Maluma,Sobrio,31,21,5,,,,
93,down,Sebastián Yatra & Myke Towers,Pareja Del Año,48,23,16,24,2021-05-02,9,2021-05-16
94,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,51,1,29,17,2021-01-31,17,2021-01-31
95,-,Rauw Alejandro,Aquel Nap ZzZz,-,95,1,,,,
96,-,Tony Bahia,Junayd Nr. 1,-,73,5,,,,
97,-,Shakira,La Tortura (feat. Alejandro Sanz),-,33,34,,,,
98,down,"Ozuna, Doja Cat & Sia",Del Mar,87,6,42,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,53,13,,,,
100,-,Zion & Lennox,Estrella,-,100,1,,,,
