Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Amarillo,1,1,4,30,2020-03-29,30,2020-03-29
2,up,KAROL G & Nicki Minaj,Tusa,2,1,23,29,2019-11-17,5,2020-02-02
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,23,21,2019-10-06,19,2019-10-13
4,up,Daddy Yankee,Con Calma (feat. Snow),5,2,23,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,3,23,60,2019-10-20,7,2019-11-17
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,4,23,,,,
7,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,2,23,27,2019-10-06,27,2019-10-06
8,up,Rolf Sanchez,Como Tu,9,7,5,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,23,,,,
10,down,J Balvin,Rojo,6,3,7,36,2020-03-08,35,2020-03-29
11,down,J Balvin & Willy William,Mi Gente,10,7,23,,,,
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,4,23,3,2019-10-06,3,2019-10-06
13,up,Bad Bunny,Yo Perreo Sola,14,12,7,44,2020-03-08,31,2020-04-19
14,down,J Balvin,Morado,11,6,14,72,2020-01-19,50,2020-03-29
15,up,Daddy Yankee,Dura,18,11,23,,,,
16,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,19,13,7,38,2020-03-08,7,2020-03-29
17,down,Jay'Si & Xavy,Afstand,13,9,9,,,,
18,down,Bad Bunny,La Difícil,16,2,7,13,2020-03-08,13,2020-03-08
19,down,J Balvin,Blanco,17,3,22,,,,
20,up,Bad Bunny,MIA (feat. Drake),24,5,23,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,15,23,,,,
22,down,Shakira,"Whenever, Wherever",21,3,23,33,2020-02-09,33,2020-02-09
23,up,Nicky Jam & J Balvin,X,33,13,23,,,,
24,down,Nicky Jam & Daddy Yankee,Muévelo,22,3,14,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,1,23,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,50,17,23,,,,
27,down,J Balvin,Azul,20,9,4,99,2020-03-29,70,2020-06-28
28,up,KAROL G & Anuel AA,Follow,58,28,2,,,,
29,down,J Balvin,Gris,23,13,4,,,,
30,down,J Balvin,Rosa,29,4,4,,,,
31,up,Shakira & Anuel AA,Me Gusta,34,10,13,73,2020-01-19,50,2020-03-15
32,up,Daddy Yankee,Gasolina,32,4,23,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),45,21,23,37,2019-10-20,37,2019-10-20
34,up,Ricky Martin,Livin' la Vida Loca,35,14,23,,,,
35,down,J Balvin,Negro,30,21,4,,,,
36,down,Bad Bunny & Sech,Ignorantes,28,6,9,94,2020-02-16,15,2020-03-08
37,down,J Balvin & Mr Eazi,Arcoíris,25,20,4,,,,
38,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,49,14,23,,,,
39,up,Shakira,Chantaje (feat. Maluma),41,14,23,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,13,23,,,,
41,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",44,20,23,,,,
42,down,Bad Bunny,Vete,31,2,21,55,2019-11-24,12,2019-12-01
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,27,20,,,,
44,down,Ozuna,Baila Baila Baila,38,29,23,,,,
45,down,Bad Bunny & Daddy Yankee,La Santa,26,11,7,29,2020-03-08,29,2020-03-08
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,27,18,,,,
47,up,Elvis Crespo,Suavemente,59,20,22,,,,
48,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,13,10,,,,
49,down,Bad Bunny,Si Veo a Tu Mamá,36,10,7,27,2020-03-08,26,2020-03-15
50,up,Bad Bunny & Tainy,Callaita,57,8,23,28,2019-10-06,23,2019-10-20
51,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,1,74,2020-04-19,18,2020-08-09
52,up,ROSALÍA,Malamente,62,20,22,,,,
53,up,"Lipps, Inc.",Funky Town,53,24,15,,,,
54,down,Becky G. & Natti Natasha,Sin Pijama,39,23,23,,,,
55,down,Pitbull,Timber (feat. Ke$ha),42,2,22,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,54,27,22,,,,
57,down,J Balvin & Sky,Verde,37,22,4,,,,
58,down,Enrique Iglesias,Hero,48,29,22,,,,
59,up,Alvaro Soler,La Cintura,61,34,23,,,,
60,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),64,34,21,94,2019-11-03,94,2019-11-03
61,down,Maître Gims & Maluma,Hola Señorita,51,26,23,,,,
62,down,Ir-Sais,Chaka,43,25,7,,,,
63,up,Alvaro Soler,Sofia,77,27,20,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),92,31,17,,,,
65,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),88,31,22,14,2019-10-06,12,2019-10-13
66,-,Rolf Sanchez,Speeltuin (Acoustic Sessions),-,66,1,,,,
67,up,Anuel AA,3 de Abril,70,67,2,,,,
68,up,Marc Anthony,Vivir Mi Vida,80,35,18,,,,
69,up,Daddy Yankee,Limbo,75,36,20,,,,
70,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,47,5,,,,
71,down,Maluma,Felices los 4,65,61,16,,,,
72,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),56,29,22,,,,
73,up,Gala,Freed from Desire,85,8,15,,,,
74,-,Gipsy Kings,Bamboleo,-,54,6,,,,
75,up,Nicky Jam & Anuel AA,Whine Up,78,5,23,,,,
76,down,Aventura,Obsesión,60,12,21,,,,
77,down,Bad Bunny & Yaviah,Bichiyal,67,26,7,63,2020-03-08,63,2020-03-08
78,up,Bad Bunny,Soliá,96,33,7,67,2020-03-08,67,2020-03-08
79,down,Nicky Jam & Ozuna,Te Robaré,73,39,20,,,,
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,16,,,,
81,up,Anuel AA,Keii,82,18,10,35,2020-02-16,35,2020-02-16
82,up,Natti Natasha & Ozuna,Criminal,93,35,20,,,,
83,down,J Balvin & Bad Bunny,LA CANCIÓN,66,21,23,72,2019-10-06,48,2019-11-03
84,-,6ix9ine,BEBE (feat. Anuel AA),-,41,7,,,,
85,-,Anuel AA & KAROL G,Secreto,-,34,10,,,,
86,-,Nicky Jam,El Amante,-,57,5,,,,
87,up,Bad Bunny,La Zona,94,38,7,94,2020-03-08,94,2020-03-08
88,-,Juan Luis Guerra,Burbujas de Amor,-,43,5,,,,
89,-,Becky G.,MALA SANTA,-,48,11,87,2019-10-27,87,2019-10-27
90,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],79,66,3,,,,
91,down,Bad Bunny,A Tu Merced,84,39,7,89,2020-03-08,89,2020-03-08
92,-,Reik,Me Niego (feat. Ozuna & Wisin),-,73,3,,,,
93,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),83,65,3,92,2020-04-19,62,2020-09-06
94,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,71,42,12,,,,
95,down,Bad Bunny,25/8,90,29,7,97,2020-03-08,97,2020-03-08
96,-,"Lunay, Ozuna & Anuel AA",Aventura,-,7,19,70,2019-11-24,62,2019-12-29
97,-,Maluma,HP,-,55,11,,,,
98,-,Bad Bunny,La Romana (feat. El Alfa),-,57,4,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,53,4,,,,
100,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],76,76,2,,,,
