Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,35,94,2021-01-31,47,2021-03-07
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,28,3,2020-11-08,1,2020-11-15
3,up,Rolf Sanchez,Más Más Más,4,1,43,,,,
4,down,Kali Uchis,telepatía,3,1,15,27,2021-02-28,6,2021-03-28
5,up,J Balvin & Khalid,Otra Noche Sin Ti,5,2,5,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,42,14,2020-08-02,10,2020-08-23
7,up,Maluma & The Weeknd,Hawái (Remix),7,3,26,29,2020-11-15,29,2020-11-15
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,79,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,57,74,2020-04-19,18,2020-08-09
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,79,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),14,2,79,,,,
12,up,J Balvin & Willy William,Mi Gente,15,7,79,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,79,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,79,21,2019-10-06,19,2019-10-13
15,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,16,17,2021-01-31,17,2021-01-31
16,up,ROSALÍA & Travis Scott,TKN,18,1,50,96,2020-05-31,21,2020-06-07
17,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,13,13,8,53,2021-03-28,13,2021-05-02
18,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,6,24,6,2020-12-06,6,2020-12-06
19,up,Shakira,"Whenever, Wherever",20,3,79,33,2020-02-09,33,2020-02-09
20,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),35,20,2,,,,
21,up,Gala,Freed from Desire,38,8,66,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,3,79,60,2019-10-20,7,2019-11-17
23,down,Bad Bunny,MIA (feat. Drake),22,5,79,,,,
24,up,KAROL G & Nicki Minaj,Tusa,26,1,79,29,2019-11-17,5,2020-02-02
25,-,Ozuna,Tiempo,-,5,1,,,,
26,down,Ricky Martin,Livin' la Vida Loca,17,14,79,,,,
27,down,Daddy Yankee,Dura,21,11,78,,,,
28,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,6,15,21,2021-02-07,21,2021-02-07
29,down,Pitbull,Timber (feat. Ke$ha),23,2,77,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,16,23,,,,
31,down,Daddy Yankee,Gasolina,25,4,79,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,24,64,,,,
33,down,KAROL G,EL MAKINON,30,22,7,63,2021-04-04,43,2021-05-02
34,up,Nicky Jam & J Balvin,X,42,13,79,,,,
35,up,"Lipps, Inc.",Funky Town,39,24,61,,,,
36,down,Myke Towers & Juhn,Bandido,24,24,19,40,2021-01-03,6,2021-02-28
37,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,15,79,,,,
38,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,31,53,,,,
39,up,Bad Bunny & Tainy,Callaita,96,8,62,28,2019-10-06,23,2019-10-20
40,down,Sech,911,27,17,10,63,2021-03-21,27,2021-04-04
41,up,Alex Rose & Rauw Alejandro,Me Fijé,83,41,3,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,51,27,75,,,,
43,down,Sebastián Yatra & Myke Towers,Pareja Del Año,28,23,3,24,2021-05-02,9,2021-05-16
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,4,78,3,2019-10-06,3,2019-10-06
45,up,Myke Towers,MÍRENME AHORA,63,36,2,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,23,66,,,,
47,down,Maluma,Hawái,29,8,41,63,2020-08-09,2,2020-09-20
48,down,Elvis Crespo,Suavemente,41,20,76,,,,
49,down,Daddy Yankee,EL PONY,36,36,2,,,,
50,-,Futur3ic Official & Kryss Rico,Alegria,-,40,1,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,27,67,,,,
52,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,62,42,27,,,,
53,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",69,5,40,89,2020-07-19,12,2020-08-16
54,down,Aventura,Obsesión,33,12,75,,,,
55,-,TINI & Maria Becerra,Miénteme,-,54,1,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,54,17,77,,,,
57,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,28,1,,,,
58,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,58,1,,,,
59,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,59,2,,,,
60,-,Biba Dupont,Serán,-,60,2,,,,
61,down,Alvaro Soler,Sofia,50,27,68,,,,
62,-,J Balvin,7 De Mayo,-,38,1,,,,
63,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,13,7,,,,
64,up,Manu Chao,Bongo Bong,94,64,18,,,,
65,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,65,3,,,,
66,down,Enrique Iglesias,Hero,47,29,66,,,,
67,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,67,1,,,,
68,-,"Sech, Nicky Jam & Rauw Alejandro",Playa,-,68,2,,,,
69,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,13,78,,,,
70,down,Boza,Hecha Pa' Mi,53,35,20,88,2020-12-27,46,2021-02-07
71,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,2,79,27,2019-10-06,27,2019-10-06
72,-,Sech,¿Qué Somos?,-,72,2,,,,
73,-,Julio Iglesias,A Flor de Piel,-,73,1,,,,
74,-,Mocedades,Eres Tú,-,74,1,,,,
75,up,"Tainy, Anuel AA & Ozuna",Adicto,98,21,39,9,2019-10-06,9,2019-10-06
76,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,34,37,94,2019-11-03,94,2019-11-03
77,-,Boza,Ella,-,77,1,,,,
78,-,Chimbala,El Boom,-,70,3,96,2019-10-20,96,2019-10-20
79,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,59,5,,,,
80,up,ITZY,SHOOT!,85,31,2,,,,
81,-,Sech,Sal y Perrea,-,32,1,,,,
82,-,Sech,Mi Ex,-,29,1,,,,
83,-,Futur3ic Beats,Alegria (Instrumental),-,43,1,,,,
84,down,Shakira,Chantaje (feat. Maluma),59,14,78,,,,
85,-,Myke Towers,Explícito,-,85,1,,,,
86,down,J Balvin & Bad Bunny,LA CANCIÓN,80,21,38,72,2019-10-06,48,2019-11-03
87,down,Rauw Alejandro & Anuel AA,Reloj,66,32,23,100,2020-11-22,32,2021-01-17
88,-,Jhay Cortez,Christian Dior,-,55,4,,,,
89,-,Baby Justin,Tranki45,-,89,1,,,,
90,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,48,,,,
91,-,Anuel AA & Ozuna,100,-,40,10,,,,
92,-,J Balvin,Amarillo,-,1,43,30,2020-03-29,30,2020-03-29
93,-,Luis Fonsi & Stefflon Don,Calypso,-,69,2,,,,
94,down,Ir-Sais,Dream Girl,79,8,65,,,,
95,down,Juan Luis Guerra,Burbujas de Amor,75,43,42,,,,
96,down,Nio García & Flow La Movie,AM,67,30,2,47,2021-04-25,36,2021-05-09
97,-,Aj Varela,Una copia mas,-,32,2,,,,
98,-,Tony Bahia,New Dawn Ahead,-,36,27,,,,
99,-,El Alfa,Siéntate en Ese Deo,-,99,1,,,,
100,-,Futur3ic Beats,Afro Drip (Instrumental),-,43,3,,,,
