Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,219,,,,
2,up,Adele,Skyfall,2,1,213,,,,
3,up,Poncho,Please Me,3,1,227,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,223,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,230,,,,
6,up,Marc Anthony,Vivir Mi Vida,7,6,219,,,,
7,down,Jesse & Joy,¡Corre!,6,4,233,,,,
8,up,Bruno Mars,Treasure,8,5,228,,,,
9,up,Jason Mraz,I'm Yours,9,6,228,,,,
10,up,Pappo,Juntos a la Par,50,10,204,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),10,7,231,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,8,224,,,,
13,down,Martin Solveig & Kele,Ready 2 Go,12,9,232,,,,
14,-,One Direction,One Way or Another (Teenage Kicks),-,10,222,,,,
15,down,Bruno Mars,When I Was Your Man,13,11,222,,,,
16,-,Coldplay,A Sky Full of Stars,-,3,209,,,,
17,down,Ed Sheeran,Thinking Out Loud,14,12,214,,,,
18,down,One Direction,Story Of My Life,15,13,205,,,,
19,down,Romeo Santos,Propuesta Indecente,16,15,230,,,,
20,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,16,226,,,,
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,17,215,,,,
22,down,MAGIC!,Rude,20,16,227,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),21,17,226,,,,
24,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],22,19,224,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,21,223,,,,
26,down,Foster the People,Pumped Up Kicks,24,22,217,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),25,23,200,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,24,207,,,,
29,down,Abel Pintos,La Llave,27,24,218,,,,
30,down,Vicentico,Paisaje,28,25,211,,,,
31,down,Ricky Martin,Disparo al Corazón,29,26,215,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,27,188,,,,
33,down,Ricky Martin,Más,31,28,205,,,,
34,down,Martin Solveig & Dragonette,Hello,32,29,197,,,,
35,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),33,29,218,,,,
36,down,Vicentico,Solo un Momento,34,30,185,,,,
37,down,Prince Royce,Darte un Beso,35,31,195,,,,
38,down,Calvin Harris,Blame (feat. John Newman),37,31,227,,,,
39,down,Ricky Martin,La Mordidita (feat. Yotuel),38,32,182,,,,
40,down,Bruno Mars,Locked Out of Heaven,36,4,216,,,,
41,down,Vicentico,No Te Apartes de Mí,39,33,155,,,,
42,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),40,34,167,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,36,146,,,,
44,down,Calvin Harris,Summer,42,22,204,,,,
45,-,Yuksek,Beirut Ma Bet Mout,-,45,1,,,,
46,-,ZICO,SPOT! (feat. JENNIE),-,46,1,,,,
47,-,PANKIDZ,My Humps (Extended Mix),-,47,1,,,,
48,-,Chase 24s,I Don't Wanna Lose Control,-,48,1,,,,
49,-,ShadyKarz,Superwoman (feat. Dj Samkay) [High & Fast],-,49,1,,,,
50,-,Pi'erre Bourne,Doublemint,-,50,1,,,,
51,-,Danny Oh,Soul Symphony,-,51,1,,,,
52,-,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (radio edit),-,52,1,,,,
53,-,Las Culisueltas,Mega Culisueltas,-,53,1,,,,
54,-,Wet Wet Wet,More Than Love,-,54,1,,,,
55,down,Ed Sheeran,Shape of You,43,39,96,94,2020-01-05,94,2020-01-05
56,down,Coldplay,Magic,44,40,73,,,,
