Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,199,,,,
2,up,Young Rich Pixies,Amazing Journey,8,2,2,,,,
3,up,Coldplay,Higher Power,65,3,55,46,2021-05-16,46,2021-05-16
4,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,4,2,37,,,,
5,down,Sting,Shape of My Heart,2,2,41,,,,
6,up,Diego Torres,Mejor Que Ayer,11,4,32,,,,
7,down,The Weeknd,Take My Breath,3,2,53,,,,
8,down,V.X.D,Don't Go (Yazoo Cover),5,4,19,,,,
9,-,Cruzando El Charco & Chano,Nada Nace,-,9,1,,,,
10,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],17,3,94,,,,
11,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],23,1,162,,,,
12,-,TINI,buenos aires,-,12,1,,,,
13,down,Ricchi & Poveri,Ma non tutta la vita,10,6,8,,,,
14,up,Los Perez García,Muy Bien,25,5,9,,,,
15,up,Dropkick Murphys,I'm Shipping Up to Boston,62,1,206,,,,
16,up,Rob Christy,Becoming Me,35,16,14,,,,
17,-,Abel Pintos,Oncemil (feat. Malú),-,17,2,,,,
18,down,Ciudad Jara,Bailé,7,2,59,,,,
19,up,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,20,7,10,,,,
20,down,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",18,13,9,,,,
21,up,Lenny Kravitz,Human,30,21,3,,,,
22,down,Vozenoff,Sur Vigente,9,2,67,,,,
23,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),16,15,56,,,,
24,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,13,3,9,,,,
25,-,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,-,25,1,,,,
26,-,Luis Fonsi,No Me Doy Por Vencido,-,26,8,,,,
27,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",45,24,16,,,,
28,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,28,2,,,,
29,up,Dua Lipa,Training Season,36,16,8,,,,
30,up,Joaquín Sabina,Lágrimas de Mármol,33,17,31,,,,
31,up,Luck Ra & KHEA,HOLA PERDIDA,31,15,12,,,,
32,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,7,51,,,,
33,down,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),15,3,9,,,,
34,-,Eelo,Buenas Tardes,-,34,1,,,,
35,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,27,12,,,,
36,-,Gang of Youths,Heroes,-,2,4,,,,
37,down,Kevin Kern,Remembering the Light,29,7,42,,,,
38,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,38,1,,,,
39,down,Shocking Blue,Venus,14,10,11,,,,
40,up,Harry Styles,As It Was,66,5,77,,,,
41,-,Raul Lavié,Gracias Buenos Aires,-,41,2,,,,
42,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,23,9,,,,
43,up,David Garrett,Viva La Vida,51,11,81,,,,
44,-,Queen,Don't Stop Me Now,-,44,7,,,,
45,down,Taylor Swift,Cruel Summer,22,22,7,,,,
46,up,Tori Joy,Where You Wanna Go,53,43,4,,,,
47,-,Miau Trío,Fin de Fiesta,-,8,16,,,,
48,up,The Pasadena Roof Orchestra,The Continental,73,21,35,,,,
49,up,Clorofila,Discoteca Nacional,88,49,5,,,,
50,down,The Rolling Stones,Angry,24,4,22,,,,
51,up,Camilo,Vida de Rico,71,4,79,33,2020-10-04,19,2020-11-08
52,-,"SativaMusic, Morad & GIMS",Seya,-,52,1,,,,
53,down,Turf,No Se Llama Amor,26,4,48,,,,
54,up,Ciudad Jara,Donde Dicen Que Caí,95,6,72,,,,
55,down,Tom Jones,Sexbomb (feat. Mousse T.),19,7,13,,,,
56,-,Fabiana Cantilo,Pasaje Hasta Ahí,-,39,6,,,,
57,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),41,29,11,,,,
58,down,La Beriso,Creyendo,55,55,3,,,,
59,down,Miley Cyrus,Flowers,52,1,64,,,,
60,up,Babasónicos,Deléctrico,94,45,10,,,,
61,down,Diego Melano,En Todos Lados,57,57,2,,,,
62,-,Sting,If I Ever Lose My Faith in You,-,62,1,,,,
63,-,KAROL G & Tiësto,CONTIGO,-,63,2,,,,
64,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,36,,,,
65,-,Airbag,Nunca Lo Olvides,-,65,1,,,,
66,down,Emilia,La_Original.mp3,44,13,15,,,,
67,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,40,18,10,,,,
68,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),48,9,100,,,,
69,-,Shakira,Puntería,-,69,1,,,,
70,-,The Weeknd,Can't Feel My Face,-,33,8,,,,
71,down,Arcadian,Petit à petit,28,28,9,,,,
72,-,Maître Gims & Sting,Reste,-,14,23,,,,
73,up,La Delio Valdez,Pasaron Cosas,85,29,22,,,,
74,-,Intoxicados,Esta Saliendo el Sol,-,43,5,,,,
75,down,Bersuit Vergarabat,La Argentinidad al Palo,37,3,23,,,,
76,-,Cultura Profética,Ilegal (En Vivo),-,76,1,,,,
77,-,The Killers,Human,-,3,62,,,,
78,-,Ana Gabriel,Simplemente Amigos,-,78,1,,,,
79,up,Camilo & Evaluna Montaner,PLIS,81,24,7,,,,
80,-,Prince & The Revolution,Kiss,-,80,2,,,,
81,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,59,3,43,,,,
82,-,Sin Bandera,Entra en Mi Vida,-,82,1,,,,
83,-,Quinteto Pirincho,La cara de la luna,-,83,1,,,,
84,-,Dua Lipa,Houdini,-,6,18,,,,
85,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,6,26,,,,
86,down,Los Palmeras & Jorge Rojas,Por Primera Vez,76,42,6,,,,
87,-,Red Hot Chili Peppers,Scar Tissue,-,87,1,,,,
88,down,Estelares,El Gato Que Está Triste y Azul,21,21,2,,,,
89,-,Taylor Swift,Anti-Hero,-,27,10,,,,
90,-,WOS & Indio Solari,QUEMARÁS,-,56,3,,,,
91,-,Bajofondo & Julieta Venegas,Pa' Bailar - Siempre Quiero Mas (feat. Julieta Venegas),-,91,1,,,,
92,-,"Evlay, WOS & Santiago Motorizado",INVESTIDO,-,42,2,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,35,6,,,,
94,-,Reik & Maluma,Perfecta,-,3,60,,,,
95,-,Network Music Ensemble,Seven Deadly Synths,-,26,34,,,,
96,-,Yazoo,Don't Go (Remix) [2008 Remastered Version],-,96,1,,,,
97,-,Luck Ra & BM,La Morocha,-,2,20,,,,
98,-,Coral Campopiano,Más de Vos,-,21,10,,,,
99,-,Martina Stoessel,Supercreativa,-,99,1,,,,
100,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,40,,,,
