Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",5,2,3,,,,
3,down,Taylor Swift,Down Bad,2,2,3,,,,
4,up,TINI,buenos aires,17,1,4,,,,
5,down,Taylor Swift,"So Long, London",3,3,3,,,,
6,up,Taylor Swift,Guilty as Sin?,10,6,3,,,,
7,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,4,4,3,,,,
8,down,Taylor Swift,I Can Do It With a Broken Heart,7,7,3,,,,
9,up,TINI,pa,20,1,5,,,,
10,down,Taylor Swift,But Daddy I Love Him,8,8,3,,,,
11,down,Taylor Swift,Who’s Afraid of Little Old Me?,9,9,3,,,,
12,down,Taylor Swift,The Tortured Poets Department,6,6,3,,,,
13,up,TINI,tinta 90,35,8,4,,,,
14,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,52,14,2,,,,
15,up,floyymenor & Cris Mj,Gata Only,22,1,13,,,,
16,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),11,11,3,,,,
17,up,Emilia,La_Original.mp3,25,1,27,,,,
18,up,TINI,ángel,29,3,4,,,,
19,down,Taylor Swift,The Smallest Man Who Ever Lived,12,12,3,,,,
20,down,Taylor Swift,Fresh Out The Slammer,13,13,3,,,,
21,up,TINI,posta,34,3,5,,,,
22,up,Myke Towers & Bad Bunny,ADIVINO,79,22,2,,,,
23,up,Feid & ATL Jacob,LUNA,31,1,21,,,,
24,up,TINI,ni de ti,40,5,4,,,,
25,down,Taylor Swift,loml,14,14,3,,,,
26,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),32,1,18,,,,
27,down,Taylor Swift,The Alchemy,16,16,3,,,,
28,down,Taylor Swift,I Can Fix Him (No Really I Can),15,15,3,,,,
29,up,Luck Ra & KHEA,HOLA PERDIDA,39,1,18,,,,
30,up,Emilia,Exclusive.mp3,36,2,27,,,,
31,down,Taylor Swift,Clara Bow,19,19,3,,,,
32,down,Taylor Swift,So High School,24,24,3,,,,
33,down,Taylor Swift,The Black Dog,18,18,3,,,,
34,down,Taylor Swift,imgonnagetyouback,21,21,3,,,,
35,up,Luck Ra & BM,La Morocha,44,2,39,,,,
36,down,Taylor Swift,The Prophecy,23,23,3,,,,
37,up,Sabrina Carpenter,Espresso,50,23,4,,,,
38,up,Emilia,GTA.mp3,45,1,35,,,,
39,up,V,FRI(END)S,74,17,8,,,,
40,up,El Turko & Mandale Flow,30 GRADOS,43,7,10,,,,
41,down,Taylor Swift,How Did It End?,28,28,3,,,,
42,down,Taylor Swift,I Hate It Here,30,30,3,,,,
43,up,j-hope,NEURON,68,18,6,,,,
44,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,27,27,3,,,,
45,up,TINI,me voy,60,18,4,,,,
46,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,46,2,53,,,,
47,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),54,43,5,,,,
48,down,Emilia,IConic.mp3,47,7,27,,,,
49,up,Salastkbron & Diel Paris,Un Besito Más,49,10,8,,,,
50,up,Tiago PZK & Ke personajes,Piel,51,13,13,,,,
51,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",48,1,17,,,,
52,down,Taylor Swift,The Albatross,26,26,3,,,,
53,up,Dillom,Buenos tiempos,84,53,2,,,,
54,up,TINI,bien,76,27,4,,,,
55,up,Dillom & Andrés Calamaro,Mi peor enemigo,83,55,2,,,,
56,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),57,6,72,,,,
57,up,Young Miko,offline,61,44,5,,,,
58,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,58,8,20,,,,
59,down,Cris Mj & Dei V,Diabólica,55,18,7,,,,
60,-,Dua Lipa,End Of An Era,-,60,1,,,,
61,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,3,104,,,,
62,up,Dillom,Cirugía,86,62,2,,,,
63,down,Emilia,Jagger.mp3,62,9,55,,,,
64,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,71,1,49,,,,
65,up,KAROL G & Peso Pluma,QLONA,70,9,38,,,,
66,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",65,1,96,,,,
67,down,Taylor Swift,Peter,38,38,3,,,,
68,-,Dua Lipa,These Walls,-,68,1,,,,
69,up,Dillom,Muñecas,88,69,2,,,,
70,up,TINI,ellas,92,29,4,,,,
71,down,Ariana Grande,we can't be friends (wait for your love),56,1,9,,,,
72,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),73,17,22,,,,
73,down,Benson Boone,Beautiful Things,72,21,12,,,,
74,down,Taylor Swift,thanK you aIMee,33,33,3,,,,
75,-,Dua Lipa,Houdini,-,16,22,,,,
76,-,Dua Lipa,Training Season,-,13,11,,,,
77,down,Taylor Swift,The Bolter,42,42,3,,,,
78,up,Dua Lipa,Illusion,80,28,4,,,,
79,down,Taylor Swift,I Look in People's Windows,41,41,3,,,,
80,-,Dua Lipa,Whatcha Doing,-,80,1,,,,
81,down,Jimin,Like Crazy,75,18,25,,,,
82,-,Dua Lipa,Falling Forever,-,82,1,,,,
83,-,Dua Lipa,French Exit,-,83,1,,,,
84,up,TINI,miedo,93,21,4,,,,
85,down,Taylor Swift,Cassandra,37,37,3,,,,
86,down,Manuel Turizo,La Bachata,77,1,95,,,,
87,-,KAROL G,AMARGURA,-,74,6,,,,
88,-,Dua Lipa,Maria,-,88,1,,,,
89,-,Dua Lipa,Anything For Love,-,89,1,,,,
90,-,Dua Lipa,Happy For You,-,90,1,,,,
91,down,Dillom,Últimamente,85,85,2,,,,
92,down,Emilia & Nathy Peluso,JET_Set.mp3,67,14,17,,,,
93,down,Milo j,M.A.I,59,13,20,,,,
94,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,81,1,57,,,,
95,down,Rauw Alejandro,DILUVIO,69,19,25,,,,
96,down,Dillom,La novia de mi amigo,89,89,2,,,,
97,up,KAROL G,PROVENZA,98,8,102,,,,
98,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),64,26,6,,,,
99,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,78,11,38,,,,
100,down,Dillom & Lali,La carie,90,90,2,,,,
