Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,1,4,24,2021-05-02,9,2021-05-16
2,up,MC Hammer,U Can'T Touch This,3,2,15,,,,
3,up,TINI & Maria Becerra,Miénteme,4,3,3,,,,
4,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",1,1,3,72,2021-05-09,72,2021-05-09
5,up,Nio García & Flow La Movie,AM,6,5,7,47,2021-04-25,36,2021-05-09
6,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",7,1,10,57,2021-03-14,57,2021-03-14
7,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",5,1,10,90,2021-03-21,90,2021-03-21
8,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,1,8,53,2021-03-28,13,2021-05-02
9,up,Maria Becerra,Acaramelao,9,7,11,,,,
10,up,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),10,10,3,,,,
11,up,Myke Towers & Juhn,Bandido,12,1,21,40,2021-01-03,6,2021-02-28
12,up,Sech,911,13,6,13,63,2021-03-21,27,2021-04-04
13,down,KHEA & Duki,WACHA,11,2,6,,,,
14,up,KAROL G,EL MAKINON,18,14,7,63,2021-04-04,43,2021-05-02
15,-,Tina Turner,What You Get Is What You See,-,15,1,,,,
16,up,Camilo,Millones,20,16,5,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,2,8,56,2021-03-21,1,2021-03-28
18,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),17,13,4,,,,
19,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,25,19,2,,,,
20,down,M.C.Sar & The Real McCoy,It's on You,15,15,3,,,,
21,up,Dua Lipa,Levitating,57,21,21,74,2020-04-05,74,2020-04-05
22,down,Emf,Unbelievable,19,19,4,,,,
23,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,10,15,21,2021-02-07,21,2021-02-07
24,up,Mora & Jhay Cortez,512,30,24,3,,,,
25,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,3,24,6,2020-12-06,6,2020-12-06
26,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),23,1,14,100,2021-02-21,25,2021-03-07
27,up,Camilo,Vida de Rico,35,1,33,33,2020-10-04,19,2020-11-08
28,down,Rueda,Champions League Anthem,26,4,5,,,,
29,up,Vicentico,Solo un Momento,56,21,15,,,,
30,up,Dua Lipa,Levitating (feat. DaBaby),40,30,9,93,2020-10-25,3,2021-05-16
31,down,"Duki, YSY A & Rei",Pintao,28,25,3,,,,
32,up,Bensound,Inspire,48,19,7,,,,
33,up,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),52,18,9,,,,
34,up,Fractal System,Funky Fresh,36,13,59,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,23,3,76,2021-04-25,2,2021-05-02
36,down,El Barrio,Angel Malherido,27,12,10,,,,
37,up,Papu DJ & L-Gante,L-Gante Rkt,37,1,23,,,,
38,down,Pharrell Williams,Happy,21,1,17,,,,
39,down,Luis Miguel,Hasta Que Me Olvídes,38,28,4,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name),34,30,6,3,2021-04-04,3,2021-04-04
41,up,Maria Becerra & Cazzu,Animal,44,5,19,,,,
42,down,DJ Suede The Remix God,O'reilly (Remix),31,31,4,81,2021-05-02,29,2021-05-16
