Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,178,,,,
2,up,John Mayer,Paradise Valley,2,1,234,,,,
3,up,LINKIN PARK,The Hunting Party,3,2,234,,,,
4,up,LINKIN PARK,Meteora,4,2,168,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),5,3,149,,,,
6,up,John Mayer,Born and Raised,6,3,228,,,,
7,up,Dream Theater,The Astonishing,9,5,222,,,,
8,up,Kotak,Terbaik,20,4,229,,,,
9,down,Dream Theater,Dream Theater,8,5,228,,,,
10,up,LINKIN PARK,RECHARGED,10,7,235,,,,
11,up,John Mayer,Battle Studies (Deluxe Version),14,6,224,,,,
12,down,Superman Is Dead,Sunset Di Tanah Anarki,11,9,224,,,,
13,down,John Mayer,The Search for Everything,12,9,229,,,,
14,down,Bring Me the Horizon,That's the Spirit,13,10,225,,,,
15,up,Lenny Kravitz,Greatest Hits,16,9,236,83,2020-01-05,83,2020-01-05
16,up,Avenged Sevenfold,Hail to the King (Deluxe Version),17,12,234,,,,
17,up,LINKIN PARK,Hybrid Theory,18,13,184,66,2020-03-01,66,2020-03-01
18,up,Scorpions,Comeblack/Acoustica,19,13,225,,,,
19,up,Kotak,Never Dies,21,14,234,,,,
20,up,ONE OK ROCK,Ambitions,22,15,219,,,,
21,up,Santana,Ultimate Santana,23,14,228,,,,
22,up,Elvis Presley,Elv1s: 30 #1 Hits,24,17,212,,,,
23,up,Rod Stewart,Some Guys Have All the Luck,25,19,234,,,,
24,up,ONE OK ROCK,Jinsei × Boku =,27,21,224,,,,
25,up,The SIGIT,Detourn,26,18,235,,,,
26,up,AC/DC,Iron Man 2,29,19,231,,,,
27,up,Endank Soekamti,Soekamti Day,30,20,233,,,,
28,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,28,1,,,,
29,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,31,21,234,,,,
30,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),28,20,112,,,,
31,up,Rage Against the Machine,Rage Against the Machine,32,23,227,,,,
32,up,ONE OK ROCK,35xxxv (Deluxe Edition),34,26,213,,,,
33,up,LINKIN PARK,Minutes to Midnight,35,27,235,,,,
34,up,Phil Collins,The Singles (Expanded),36,27,101,,,,
35,up,Queen,Greatest Hits,38,1,218,18,2019-10-06,17,2019-10-20
36,up,Dream Theater,Greatest Hit (...and 21 Other Pretty Cool Songs) [Remastered],37,25,224,,,,
37,down,blink-182,Dogs Eating Dogs - EP,7,3,225,,,,
38,down,Dream Theater,Images and Words,15,12,222,,,,
39,-,Motörhead,Overkill,-,39,1,,,,
40,-,Avenged Sevenfold,Avenged Sevenfold,-,31,114,,,,
41,up,Van Halen,The Very Best of Van Halen (Remastered),41,28,201,,,,
42,down,Scorpions,Acoustica (Live),33,24,214,,,,
43,-,Nicky Astria,Jangan Ada Luka - EP,-,43,1,,,,
44,-,FireHouse,Good Acoustics,-,33,56,,,,
45,-,The Beatles,1 (2015 Version),-,1,184,10,2019-10-06,10,2019-10-06
46,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,3,171,,,,
47,-,Mr. Big,"Big, Bigger, Biggest! The Best of Mr. Big",-,10,177,,,,
48,down,The Doors,The Very Best of The Doors,43,30,184,,,,
