Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,180,,,,
2,up,John Mayer,Paradise Valley,2,1,236,,,,
3,up,LINKIN PARK,The Hunting Party,3,2,236,,,,
4,up,blink-182,Dogs Eating Dogs - EP,13,3,227,,,,
5,up,Dream Theater,The Astonishing,8,5,224,,,,
6,down,LINKIN PARK,Hybrid Theory (Deluxe Version),5,3,151,,,,
7,up,Dream Theater,Dream Theater,9,5,230,,,,
8,up,LINKIN PARK,RECHARGED,10,7,237,,,,
9,up,John Mayer,Battle Studies (Deluxe Version),12,6,226,,,,
10,down,Bring Me The Horizon,POST HUMAN: NeX GEn,7,7,3,,,,
11,up,Superman Is Dead,Sunset Di Tanah Anarki,14,9,226,,,,
12,up,John Mayer,The Search for Everything,15,9,231,,,,
13,up,Lenny Kravitz,Greatest Hits,17,9,238,83,2020-01-05,83,2020-01-05
14,-,Bon Jovi,Forever,-,14,1,,,,
15,up,LINKIN PARK,Hybrid Theory,19,13,186,66,2020-03-01,66,2020-03-01
16,up,Scorpions,Comeblack/Acoustica,20,13,227,,,,
17,up,Kotak,Never Dies,21,14,236,,,,
18,up,ONE OK ROCK,Ambitions,22,15,221,,,,
19,up,Santana,Ultimate Santana,25,14,230,,,,
20,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),26,20,114,,,,
21,up,Rod Stewart,Some Guys Have All the Luck,27,19,236,,,,
22,up,The SIGIT,Detourn,30,18,237,,,,
23,up,AC/DC,Iron Man 2,31,19,233,,,,
24,up,Endank Soekamti,Soekamti Day,32,20,235,,,,
25,up,Phil Collins,The Singles (Expanded),38,25,103,,,,
26,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,33,21,236,,,,
27,down,Kotak,Terbaik,24,4,231,,,,
28,up,Rage Against the Machine,Rage Against the Machine,34,23,229,,,,
29,up,ONE OK ROCK,35xxxv (Deluxe Edition),35,26,215,,,,
30,up,LINKIN PARK,Minutes to Midnight,37,27,237,,,,
31,down,ONE OK ROCK,Jinsei × Boku =,29,21,226,,,,
32,down,LINKIN PARK,Meteora,4,2,170,,,,
33,up,Dream Theater,Greatest Hit (...and 21 Other Pretty Cool Songs) [Remastered],47,25,226,,,,
34,-,Van Halen,The Very Best of Van Halen (Remastered),-,28,202,,,,
35,down,John Mayer,Born and Raised,6,3,230,,,,
36,down,Avenged Sevenfold,Hail to the King (Deluxe Version),16,12,236,,,,
37,down,Dream Theater,Images and Words,18,12,224,,,,
38,-,Scorpions,Acoustica (Live),-,24,215,,,,
39,-,The Doors,The Very Best of The Doors,-,30,185,,,,
40,down,Elvis Presley,Elv1s: 30 #1 Hits,23,17,214,,,,
41,down,Avenged Sevenfold,Nightmare,36,35,28,,,,
42,down,Queen,Greatest Hits,28,1,220,18,2019-10-06,17,2019-10-20
43,-,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",-,38,44,,,,
44,down,Avenged Sevenfold,Avenged Sevenfold,11,11,116,,,,
