Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,50,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,169,1,2021-04-11,1,2021-04-11
3,up,Shaboozey,Where I've Been isn't Where I'm Going,3,3,9,,,,
4,up,Beyoncé,COWBOY CARTER,4,1,12,,,,
5,up,テイラー・スウィフト,Red,18,5,2,,,,
6,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,185,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),7,4,106,74,2021-02-14,74,2021-02-14
8,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,6,2,6,,,,
9,down,Taylor Swift,Speak Now (Bonus Track Version),8,1,186,,,,
10,down,Kacey Musgraves,Golden Hour,9,2,226,,,,
11,down,Kacey Musgraves,Deeper Well,10,1,14,,,,
12,up,Dan + Shay,Good Things,23,2,151,,,,
13,up,Carly Pearce,hummingbird,42,13,3,,,,
14,down,Taylor Swift,Speak Now - World Tour Live,12,6,163,,,,
15,up,Morgan Wallen,One Thing At A Time,17,2,71,,,,
16,down,Willie Nelson,The Border,11,11,3,,,,
17,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,6,84,85,2020-03-22,42,2020-04-12
18,up,Zach Bryan,Zach Bryan,20,5,43,,,,
19,-,Ingrid Andress,Good Person (Deluxe),-,13,48,,,,
20,up,Fancy Hagood,"Smothered, Covered & Fried - EP",93,20,2,,,,
21,up,Matt Stell,Born Lonely,47,21,2,,,,
22,-,Chris Stapleton,Traveller,-,6,117,100,2019-10-13,77,2020-02-23
23,-,Luke Combs,Fathers & Sons,-,23,1,,,,
24,up,Dan + Shay,Bigger Houses,29,2,46,,,,
25,up,John Denver,"Poems, Prayers & Promises",28,2,227,,,,
26,down,Luke Combs,This One’s for You Too (Deluxe Edition),24,6,123,90,2019-10-06,35,2019-10-20
27,down,Johnny Cash,At Folsom Prison (Live),14,14,7,,,,
28,up,Dan + Shay,Dan + Shay,63,3,216,92,2019-11-17,45,2020-02-02
29,down,Luke Combs,Gettin' Old,21,3,66,,,,
30,-,Lifebreakthrough,I Surrender All,-,30,1,,,,
31,up,Jordan Davis,Buy Dirt,41,6,63,,,,
32,-,Kacey Musgraves,Same Trailer Different Park,-,6,79,,,,
33,down,Morgan Wallen,If I Know Me,13,5,96,83,2020-01-05,32,2020-08-23
34,down,Emish Studio,Brisk Guitar:輕快木吉他,15,7,81,,,,
35,-,Luke Bryan,Mind Of A Country Boy,-,35,1,,,,
36,down,Shania Twain,Come On Over (Special Edition),22,1,76,,,,
37,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,10,95,,,,
38,down,Dasha,What Happens Now?,35,10,11,,,,
39,-,Dan + Shay,Where It All Began,-,5,161,,,,
40,-,Russell Dickerson,Ride the Wave Summer Collection - EP,-,40,1,,,,
41,-,Orville Peck,Stampede,-,41,1,,,,
42,up,Walker Hayes,"8Tracks, Vol. 3: Black Sheep",79,42,2,,,,
43,-,David J,Commitment Issues,-,23,4,,,,
44,-,Reba McEntire,It's Your Call,-,44,4,,,,
45,down,John Denver,John Denver's Greatest Hits,44,20,49,,,,
46,-,Dolly Parton,Something Special,-,46,1,,,,
47,-,Taylor Swift,Live From SoHo,-,21,57,,,,
48,-,Sara Evans,Unbroke,-,48,1,,,,
49,down,Max McNown,Wandering,39,13,8,,,,
50,down,Brett Young,Across The Sheets,16,7,12,,,,
