Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lean & Akai,Hypernova - EP,5,1,5,,,,
2,down,Pitbull,Global Warming (Deluxe Version),1,1,238,,,,
3,-,Various Artists,Bachata Special Party By Gino,-,3,1,,,,
4,up,La-33,La-33,32,4,5,,,,
5,-,"Chill Beats Lofi, Pista de Rap, Rap Beats Instrumental, Beats De Rap & Lofi Hip-Hop Beats",Be Mine (Instrumental),-,5,1,,,,
6,up,Francis Goya,The Gold Series: Latin Romance,12,3,238,,,,
7,down,Julio Iglesias,My Life: The Greatest Hits,4,1,238,,,,
8,up,Tito Rojas,Ayer y Hoy Éxitos,49,8,2,,,,
9,up,Mestizo Beat,Canoga Madness,18,9,2,,,,
10,down,Selena Gomez,Revelación,6,1,168,71,2021-03-07,5,2021-03-21
11,down,Sebas Garreta,Estaba Escrito,3,3,5,,,,
12,-,MR. Don & DerekVinci,Ascension,-,9,4,,,,
13,down,Julio Iglesias,Tango,9,2,236,,,,
14,down,Jerry Rivera,No Me Olvidaras,11,11,2,,,,
15,down,Enrique Iglesias,Greatest Hits,10,1,238,,,,
16,down,Various Artists,Bachata 2015 (30 Big Bachata Hits),13,13,2,,,,
17,up,Pitbull,Planet Pit (Deluxe Version),41,3,235,,,,
18,down,Shakira,Laundry Service,14,5,238,,,,
19,down,Prince Royce,LLAMADA PERDIDA,15,1,16,,,,
20,down,Enrique Iglesias,Euphoria (Collector's Edition),16,2,190,,,,
21,down,Musette,30 Relaxing Classical Flute & Guitar Masterpieces,17,4,238,,,,
22,down,Julio Iglesias,Starry Night,19,3,238,,,,
23,down,Trần Tiến & Trần Thu Hà,Trần Tiến- Chuyện Phố Bên Sông,20,1,85,,,,
24,down,Bad Bunny,YHLQMDLG,21,2,217,40,2020-03-01,4,2020-03-08
25,down,Santana,Corazón (Deluxe Version),22,12,238,,,,
26,down,Julio Iglesias,Original Album Classics,23,5,236,,,,
27,down,Julio Iglesias,Julio,24,4,238,,,,
28,down,Shakira,Las Mujeres Ya No Lloran,25,1,11,,,,
29,down,Romeo Santos,"Fórmula, Vol. 3",26,1,89,,,,
30,down,ROSALÍA,MOTOMAMI,27,2,115,,,,
31,down,Pinto Picasso,Bleu - EP,28,4,178,,,,
32,down,Black Eyed Peas,Translation,29,3,203,33,2020-06-21,4,2020-06-28
33,-,Pinto Picasso,Casagemas,-,33,1,,,,
34,down,La Maxima 79,#Resilienza,30,1,231,,,,
35,down,Luis Fonsi,VIDA,2,1,238,,,,
36,down,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),31,19,225,,,,
37,down,Romeo Santos,Golden,33,5,237,,,,
38,down,Shakira,El Dorado,34,10,236,,,,
39,down,Lisa Ono,Ono Lisa Best 2002-2006,35,3,238,,,,
40,down,Marc Anthony,3.0,36,3,234,,,,
41,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",37,7,238,,,,
42,down,Il Divo,Siempre,38,6,238,,,,
43,down,Hòa Tấu,Ht- Những Tk Nhạc Hoa Hay Nhất (Instrumental),39,1,60,,,,
44,down,Bad Bunny,Un Verano Sin Ti,40,4,86,,,,
45,down,La Maxima 79,Un Nuevo Día,42,4,106,,,,
46,down,Christina Aguilera,La Fuerza - EP,43,1,123,,,,
47,-,Daniel Santacruz,La Luna Sobre el Mar Caribe,-,47,1,,,,
48,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,44,5,170,16,2020-11-29,3,2020-12-06
49,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,45,4,181,31,2020-11-22,31,2020-11-22
50,down,El Neón,Milagro De Primavera,46,4,104,,,,
51,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),47,2,238,,,,
52,down,ROSALÍA,EL MAL QUERER,48,18,238,,,,
53,down,Leslie Grace,Lloviendo Estrellas,50,23,238,,,,
54,down,Spanish Guitar,Flamenco Guitar,51,4,237,,,,
55,down,Wisin,El Regreso del Sobreviviente (Deluxe Edition),52,24,236,,,,
56,down,Prince Royce,Soy el Mismo,53,6,209,,,,
57,down,Gipsy Kings,Original Album Classics: Gipsy Kings,54,3,238,,,,
58,down,Pérez Prado,Bésame Mucho,55,1,149,,,,
59,down,Merengue Latin Band,Merengue Latino 100 Hits 2,56,25,205,,,,
60,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",57,20,238,,,,
61,down,Jennifer Lopez,This Is Me...Then,58,6,181,,,,
62,down,Dani J,Dani J & Dj's,59,3,12,,,,
63,down,Mario Baro,Tr13ce,60,3,34,,,,
64,down,Dj Ricky Campanelli,Nos Curamos Con la Rumba,61,2,17,,,,
65,down,Mayinbito,Para El Barrio,62,2,39,,,,
66,down,Tromboranga,Salsa Con Golpe,63,4,46,,,,
67,down,Mộc San,"Hát Cho Ta, Hát Cho Người - EP",64,1,32,,,,
68,down,Đức Tuấn,Trẻ Mãi,65,5,45,,,,
69,down,Chelion,Lagrimas - EP,66,10,108,,,,
70,down,Ephrem J,Ciclo,67,1,111,,,,
71,down,Prince Royce,Alter Ego,68,6,190,,,,
72,down,J Balvin & Bad Bunny,OASIS,69,7,122,61,2019-11-10,56,2019-12-01
73,down,Romeo Santos,Utopía,70,18,237,,,,
74,down,Bad Bunny,X 100PRE,71,7,181,66,2019-11-17,51,2019-11-24
75,down,Natalie Cole,Natalie Cole en Español,72,5,191,,,,
76,down,Dani J,Luces,7,5,6,,,,
77,down,Enrique Iglesias,Insomniac (Bonus Track Version),73,1,238,,,,
78,down,Prince Royce,Phase II,8,3,3,,,,
