Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"Salsa De La Mata, Vol.1",54,1,2,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,240,,,,
3,down,Pinto Picasso,Casagemas,1,1,3,,,,
4,-,Đoan Trang,Đoan Trang- Socola,-,4,1,,,,
5,down,Julio Iglesias,My Life: The Greatest Hits,4,1,240,,,,
6,up,Mayinbito,Para El Barrio Unplugged (En Vivo) - EP,30,6,2,,,,
7,up,Selena Gomez,Revelación,8,1,170,71,2021-03-07,5,2021-03-21
8,up,Luis Fonsi,VIDA,15,1,240,,,,
9,up,Julio Iglesias,Tango,9,2,238,,,,
10,up,Enrique Iglesias,Greatest Hits,12,1,240,,,,
11,up,Pitbull,Planet Pit (Deluxe Version),14,3,237,,,,
12,down,Guitar Vĩnh Tâm,Ht- Guitar Vĩnh Tâm 3- TK Chiều Mưa,5,5,2,,,,
13,-,Bitter Babe & Nick León,Delirio - EP,-,13,1,,,,
14,up,Shakira,Laundry Service,16,5,240,,,,
15,up,Prince Royce,LLAMADA PERDIDA,17,1,18,,,,
16,up,Enrique Iglesias,Euphoria (Collector's Edition),18,2,192,,,,
17,up,Musette,30 Relaxing Classical Flute & Guitar Masterpieces,19,4,240,,,,
18,up,Julio Iglesias,Starry Night,21,3,240,,,,
19,down,Kaoma,La Lambada (Version originale 1989),3,3,130,,,,
20,up,Trần Tiến & Trần Thu Hà,Trần Tiến- Chuyện Phố Bên Sông,22,1,87,,,,
21,up,Bad Bunny,YHLQMDLG,23,2,219,40,2020-03-01,4,2020-03-08
22,up,Santana,Corazón (Deluxe Version),24,12,240,,,,
23,up,Julio Iglesias,Original Album Classics,25,5,238,,,,
24,up,Julio Iglesias,Julio,26,4,240,,,,
25,up,Shakira,Las Mujeres Ya No Lloran,27,1,13,,,,
26,up,Romeo Santos,"Fórmula, Vol. 3",28,1,91,,,,
27,down,Daniel Santacruz,La Luna Sobre el Mar Caribe,6,6,3,,,,
28,down,Francis Goya,The Gold Series: Latin Romance,13,3,240,,,,
29,up,ROSALÍA,MOTOMAMI,29,2,117,,,,
30,up,Pinto Picasso,Bleu - EP,31,4,180,,,,
31,up,Black Eyed Peas,Translation,32,3,205,33,2020-06-21,4,2020-06-28
32,up,La Maxima 79,#Resilienza,33,1,233,,,,
33,up,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),35,19,227,,,,
34,up,Romeo Santos,Golden,37,5,239,,,,
35,up,Shakira,El Dorado,38,10,238,,,,
36,up,Lisa Ono,Ono Lisa Best 2002-2006,39,3,240,,,,
37,up,Marc Anthony,3.0,40,3,236,,,,
38,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",41,7,240,,,,
39,up,Il Divo,Siempre,42,6,240,,,,
40,up,Hòa Tấu,Ht- Những Tk Nhạc Hoa Hay Nhất (Instrumental),43,1,62,,,,
41,up,Bad Bunny,Un Verano Sin Ti,44,4,88,,,,
