Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Happy New Year,22,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,19,,,,
3,up,Darin,What's The Point,6,1,8,,,,
4,up,Hooja,Banan Melon Kiwi & Citron,5,1,23,,,,
5,down,Miss Li,Hälsa Gud,4,1,10,,,,
6,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,81,4,11,,,,
7,up,Nordman & Jox,Vandraren (J.O.X Remix),57,7,2,,,,
8,up,Tom MacDonald,Ghost,21,8,2,,,,
9,up,Daniela Rathana,Vandraren,42,1,5,,,,
10,up,Joakim Berg & Maria Jane Smith,Sommaren,10,10,2,,,,
11,down,Albin Lee Meldau,Mamma,8,1,11,,,,
12,-,Coldplay,A Sky Full of Stars,-,4,5,,,,
13,up,Harry Styles,As It Was,39,1,34,,,,
14,-,Madonna,Back That Up To The Beat (demo version),-,14,1,,,,
15,down,Mariah Carey,All I Want For Christmas Is You,9,2,29,79,2019-11-17,1,2020-12-13
16,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,8,,,,
17,-,Miles Guo,爹 (Version B),-,17,1,,,,
18,up,Taylor Swift,Anti-Hero,32,7,9,,,,
19,-,Def,Will spring come?,-,19,1,,,,
20,-,ATEEZ,HALAZIA,-,20,1,,,,
21,down,Freddy Kalas,Hey Ho,2,1,30,,,,
22,up,Hannes,Stockholmsvy (feat. Waterbaby),49,8,8,,,,
23,down,Wham!,Last Christmas (Single Version),7,2,23,70,2019-12-01,2,2020-12-27
24,down,Molly Hammar,Så nära,12,12,3,,,,
25,-,Oliver Tree & Robin Schulz,Miss You,-,9,6,,,,
26,-,Ted Gärdestad,För Kärlekens Skull,-,26,13,,,,
27,down,Ed Sheeran & Elton John,Merry Christmas,18,2,11,,,,
28,-,Tiësto,Carry You Home (feat. StarGate & Aloe Blacc),-,28,1,,,,
29,-,Gilli,Habibi Aiwa,-,29,1,,,,
30,-,HellRain,Enough Is Enough,-,30,1,,,,
31,-,In Paradise,Moments We Live For (Acoustic Version),-,21,1,,,,
32,-,Nisse Hellberg,En man i svart,-,32,1,,,,
33,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,89,3,20,,,,
34,-,Royal Republic,Superlove,-,34,1,,,,
35,-,Benny Andersson,Happy New Year,-,21,3,,,,
36,-,Sia,Unstoppable,-,7,38,81,2019-11-10,81,2019-11-10
37,-,Bob Hund,Stora tankar i lilla berg- och dalbanan,-,37,1,,,,
38,-,Bounty Killer,Big Balla,-,38,1,,,,
39,-,LOVA,Happy New Year,-,16,2,,,,
40,-,Dove Cameron,Girl Like Me,-,40,1,,,,
41,up,Tove Lo,2 Die 4,44,3,19,,,,
42,down,Johnossi,Förlist,20,20,3,,,,
43,up,Bolaget,Kan Inte Gå,45,1,29,,,,
44,-,Daniela Rathana,Amen,-,44,1,,,,
45,-,John Legend,All of Me,-,30,10,,,,
46,-,The Irrepressibles,Two Men in Love,-,46,1,,,,
47,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),24,3,79,,,,
48,-,M Huncho,Hear No Evil (For the Money),-,48,1,,,,
49,-,Donavon Frankenreiter,Shine,-,49,1,,,,
50,down,Zhang Zhe Han,Knight Errant,11,11,2,,,,
51,-,Fia,I Am,-,51,1,,,,
52,-,Laleh,En stund på jorden,-,14,35,,,,
53,-,"Thagging, Malie Donn & Rajev Caution",Ritzy,-,53,1,,,,
54,-,Rema,Calm Down,-,47,2,,,,
55,-,Bayka,1Uptown (Sped Up),-,55,1,,,,
56,-,Jaymes Young,Happiest Year,-,6,7,,,,
57,-,Fia,Shine,-,57,1,,,,
58,-,Jazzy B,Dil Luteya,-,58,1,,,,
59,-,Darin,Ja må du leva,-,28,15,,,,
60,-,Rosa Linn,SNAP,-,13,5,,,,
61,-,Fia,Yes and More Please,-,61,1,,,,
62,-,Peter & Bruno,This Is Love,-,62,1,,,,
63,-,Sha-Boom,Let's Party,-,63,1,,,,
64,-,"Figmore, JUICEB☮️X & 10.4 Rog",Rosie,-,64,1,,,,
65,-,Laleh,Det Kommer Bli Bra,-,2,48,,,,
66,-,LIUFO,I Have Nothing,-,66,1,,,,
67,-,Tommy Lee Sparta & Valiant,Guzu Bunx (Fada Rock),-,67,1,,,,
68,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,57,2,,,,
69,-,Porcupine Tree,The Sound of Muzak,-,69,1,,,,
70,-,Type 41 & Danny Claire,I'm Sorry 2022 (Extended Mix),-,70,1,,,,
71,-,Lang Lang,"Etude No. 3 in E Major, Op. 10, ""Tristesse"": Lento ma non troppo",-,71,1,,,,
72,-,Daniel Cesana,Please Save Us (Extended Mix) [feat. Lyd14],-,72,1,,,,
73,-,The Cranberries,Dreams,-,73,1,,,,
74,-,Tea Tairovic,Plakala bih i bez suza,-,74,1,,,,
75,down,Meghan Trainor,Made You Look,16,5,7,,,,
76,-,Hooja,Dit älven går,-,19,1,,,,
77,-,Demarco,Level Up,-,77,1,,,,
78,-,Smalare Än Thord,Could You Be Loved,-,78,1,,,,
79,-,The Korgis,Everybody's Got to Learn Sometime (Alternate Version),-,79,1,,,,
80,-,Db Mokk,Close to You (Extended Mix),-,80,1,,,,
81,-,Sarettii,SOM DOM,-,10,6,,,,
82,-,Gabriella Hansson,I Can See You Now,-,82,1,,,,
83,-,WayV,Try My Luck,-,83,1,,,,
84,-,Pal,Buddy Holly,-,84,1,,,,
85,-,Bröderna Handsome,Tre Kronor av guld,-,85,1,,,,
86,-,"NyTiGen, Trance Reserve & Natune",Let Me Sing(with Natune) [Extended Mix],-,86,1,,,,
87,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,36,7,,,,
88,-,WayV,Bounce Back,-,88,1,,,,
89,-,Tomas Boström,Fågel I Bur,-,89,1,,,,
90,-,Breskvica,Los,-,90,1,,,,
91,-,Truth x Lies,Take Me Away,-,91,1,,,,
92,-,Elgfrothi,I Don't Want to Go to Heaven (Intro Mix),-,92,1,,,,
93,-,Ed Sheeran,Celestial,-,17,5,,,,
94,-,WayV,Broken Love,-,94,1,,,,
95,-,Da Buzz,Tell Me Once Again,-,95,1,,,,
96,-,Moog,Bullet (Japanese Version) [feat. Erin Clare],-,96,1,,,,
97,-,PEOPLE 1,DOGLAND,-,97,1,,,,
98,-,Hoverberg,Aldrig ens halvvägs,-,98,1,,,,
99,-,The Cramps,Goo Goo Muck,-,99,1,,,,
100,-,WayV,Good Life,-,100,1,,,,
