Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,2,1,4,,,,
2,down,Loreen,Tattoo,1,1,14,,,,
3,up,Bianca Ingrosso,Superstar,8,3,2,,,,
4,up,Miley Cyrus,Flowers,6,1,20,,,,
5,down,Bolaget,Ikväll Igen,4,1,7,,,,
6,up,Thomas Stenström,Andas in andas ut,9,1,5,,,,
7,-,Tina Turner,The Best (Edit),-,7,7,,,,
8,down,Alessandra,Queen of Kings,3,3,6,,,,
9,-,Tina Turner,The Best,-,9,1,,,,
10,down,Zara Larsson,Can't Tame Her,5,2,18,,,,
11,up,Hooja,Banan Melon Kiwi & Citron,13,1,43,,,,
12,-,Tina Turner,Proud Mary,-,12,1,,,,
13,-,DJariium,Beast Mode,-,13,1,,,,
14,down,Lars Winnerbäck,Nåt som verkligen är bra,7,7,3,,,,
15,-,Hooja,GRUSVÄG,-,15,1,,,,
16,up,Theoz,Mer av dig,19,4,14,,,,
17,-,Tina Turner,Private Dancer (Single Edit),-,17,1,,,,
18,down,Darin,Starkare,10,4,4,,,,
19,-,Miss Li,Hälsa Gud,-,1,29,,,,
20,-,Anders Bagge,Guld,-,20,1,,,,
21,-,Laleh,Goliat,-,5,31,,,,
22,up,Olivia Lobato,Syrener,67,19,7,,,,
23,up,张哲瀚,月夜的名,39,23,2,,,,
24,-,Miss Li,TA MIG (för den jag är),-,24,1,,,,
25,down,Smash Into Pieces,Six Feet Under,17,3,13,,,,
26,-,Sofie Svensson & Dom Där,Puls,-,26,1,,,,
27,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,27,1,,,,
28,-,Gyllene Tider,Dagar att dansa,-,28,1,,,,
29,-,Taylor Swift,Hits Different,-,29,1,,,,
30,-,Sia,Unstoppable,-,7,47,81,2019-11-10,81,2019-11-10
31,-,Swedish House Mafia,See The Light (feat. Fridayy),-,31,1,,,,
32,-,Spice Girls,Wannabe (Radio Edit),-,32,2,,,,
33,down,Zara Larsson,End Of Time,14,14,2,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,26,5,,,,
35,-,Sky Symphony,L a z u l i,-,35,1,,,,
36,down,Albin Lee Meldau,Mamma,20,1,28,,,,
37,-,Blue Swede,Hooked On a Feeling,-,32,3,,,,
38,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,38,1,,,,
39,down,Håkan Hellström,Din tid kommer (Otto Knows Remix),29,5,25,,,,
40,-,Tina Turner,What's Love Got to Do with It,-,40,1,,,,
41,up,Loreen,Euphoria (Single Version),57,4,37,,,,
42,-,Grannen Måns,Sommarlov,-,13,9,,,,
43,-,Hooja,HAPPIS,-,28,3,,,,
44,-,Christer Sjögren,Där rosor aldrig dör,-,44,2,,,,
45,down,ABBA,Dancing Queen,44,15,15,,,,
46,-,edd1e & Bxrry,Cupid Gay Version,-,46,1,,,,
47,-,Dua Lipa,Dance The Night,-,1,1,,,,
48,-,Cascada,Everytime We Touch (Radio Edit),-,48,2,,,,
49,-,Bruno Mars,Marry You,-,7,28,,,,
50,-,KREAM,Sweat,-,50,1,,,,
51,down,Kylie Minogue,Padam Padam,40,34,2,,,,
52,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,52,2,,,,
53,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,53,1,,,,
54,-,Laleh,En stund på jorden,-,14,39,,,,
55,up,Miriam Bryant & Veronica Maggio,Under någon ny,84,4,12,,,,
56,-,Rachel Platten,Girls,-,56,1,,,,
57,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,57,2,,,,
58,-,Gustaf & Viktor Norén,Ära vare du (feat. Anders Nyberg Ensemble & Benjamin Ericsson),-,58,1,,,,
59,down,Lana Del Rey,Say Yes To Heaven,21,21,2,,,,
60,-,Alice Phoebe Lou,Open My Door,-,60,1,,,,
61,-,Chikoruss,Body Language,-,61,1,,,,
62,down,Harry Styles,As It Was,51,1,45,,,,
63,-,ADAAM,17 (feat. Pablo Paz & takenoelz),-,35,2,,,,
64,-,Knowsum,Hotel Lazy,-,64,1,,,,
65,-,BlueTrip,Bankomatlåten,-,65,1,,,,
66,-,Anders Robert,Oavsett vad du gör,-,66,1,,,,
67,-,Joseph Caquias,Harry Potter Theme (Epic Version),-,67,1,,,,
68,up,Calvin Harris & Ellie Goulding,Miracle,89,9,10,,,,
69,-,King Krule,If Only It Was Warmth,-,69,1,,,,
70,-,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),-,70,1,,,,
71,-,Little Dragon,Gold (Edit),-,71,1,,,,
72,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,72,1,,,,
73,-,Dark Side Cowboys,The Undertaker,-,73,1,,,,
74,-,"SMÅSTAD., sandra siphokazi & solgatan",kärlek & anarki,-,74,1,,,,
75,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,4,28,,,,
76,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,54,3,105,,,,
77,-,The Kid LAROI,I GUESS IT'S LOVE?,-,77,1,,,,
78,-,Darin,What's The Point,-,1,23,,,,
79,-,Loxell,666,-,79,1,,,,
80,down,Zikai,Super 8,36,36,2,,,,
81,-,Ida Redig,"Regniga nätter, soliga dagar",-,81,1,,,,
82,-,Joakim Berg & Maria Jane Smith,Sommaren,-,10,3,,,,
83,-,Djaay,Still Dunce (Sped Up),-,83,1,,,,
84,-,Anderson Rocio,"You, The Sea and I",-,84,1,,,,
85,-,P!nk,TRUSTFALL,-,14,8,,,,
86,-,Asking Alexandria,Dark Void,-,86,1,,,,
87,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,20,83,2020-09-06,57,2020-09-20
88,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,88,1,,,,
89,-,Irmas son,"Sommar, sol & myggjävlar (feat. Markoolio)",-,89,1,,,,
90,-,Backstreet Boys,I Want It That Way,-,64,2,,,,
91,-,ARDN,PLAIN JANE,-,91,1,,,,
92,-,W O L F C L U B & Droid Bishop,California Days (feat. Dora Pereli),-,92,1,,,,
93,-,Stefan Borsch,Det Är Ju Dej Jag Går Och Väntar På,-,93,1,,,,
94,-,Tommy Körberg,Stad i ljus,-,22,20,,,,
95,-,Burrito Eats & DAO,Who Are We,-,95,1,,,,
96,-,Håkan Hellström,Ramlar,-,81,2,,,,
97,-,Mikongo & Dengue Dengue Dengue,QANCHI (Remix),-,97,1,,,,
98,-,Zillion Instrumentals,Valhalla Calling (feat. Miracle of Sound) [Instrumental Variant],-,98,1,,,,
99,-,Marsheaux,Promise,-,99,1,,,,
100,-,Gabi Goldman,Body Heat,-,100,1,,,,
