Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,6,,,,
2,down,Hooja,Banan Melon Kiwi & Citron,1,1,10,,,,
3,up,Hooja,Mer & Mer,43,3,4,,,,
4,up,Loreen,Euphoria (Single Version),5,4,32,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,46,1,6,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,6,35,81,2020-02-09,81,2020-02-09
7,-,Koala Bar,Danger,-,7,1,,,,
8,up,Adele,Rolling In the Deep,8,8,25,,,,
9,up,アヴィーチー,Wake Me Up,35,9,56,,,,
10,down,Adele,Set Fire to the Rain,9,9,25,,,,
11,down,Bolaget,Kan Inte Gå,2,1,17,,,,
12,down,Petra Marklund,Händerna Mot Himlen,10,10,27,,,,
13,down,Harry Styles,As It Was,7,1,23,,,,
14,down,PSY,Gangnam Style,11,11,23,,,,
15,up,OneRepublic,I Ain't Worried,47,10,8,,,,
16,-,Laleh & Darin,Vi Är På Riktigt,-,1,1,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),12,12,20,,,,
18,down,Journey,Don't Stop Believin',13,13,27,,,,
19,down,Laleh,Some Die Young,15,14,21,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,14,21,,,,
21,down,Adele,Someone Like You,17,15,12,,,,
22,down,Stiftelsen,Vart jag än går,18,17,17,,,,
23,down,Eric Saade,Popular,19,18,16,,,,
24,-,Tommy Körberg,Stad i ljus,-,22,13,,,,
25,-,Ed Sheeran,Perfect,-,13,27,73,2019-10-06,58,2019-10-20
26,-,Sam Smith & Kim Petras,Unholy,-,9,1,,,,
27,up,Pharrell Williams,Happy (Oktoberfest Mix),65,20,13,,,,
28,-,Sabaton,Father,-,28,1,,,,
29,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,63,6,29,,,,
30,-,Tusse,Dream Of Gold,-,30,1,,,,
31,-,Liu,Ringtone Drop (Radio Edit),-,9,6,,,,
32,up,Burna Boy,Last Last,71,28,10,,,,
33,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,4,,,,
34,down,Kent,Utan Dina Andetag,22,17,21,,,,
35,up,Sia,Unstoppable,38,7,33,81,2019-11-10,81,2019-11-10
36,up,Ava Max,Million Dollar Baby,37,36,4,,,,
37,down,Lady Gaga,Born This Way,25,25,5,,,,
38,-,Cornelia Jakobs,Hold Me Closer,-,1,22,,,,
39,-,Ed Sheeran,Celestial,-,17,1,,,,
40,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,20,15,21,,,,
41,up,Ed Sheeran,Shivers,59,1,50,,,,
42,up,September,Mikrofonkåt (Punchy Remix),50,29,12,,,,
43,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,36,,,,
44,-,A36,Tappat,-,44,1,,,,
45,-,KSI,Summer Is Over,-,45,1,,,,
46,-,Avicii,Levels (Radio Edit),-,25,19,,,,
47,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,47,4,,,,
48,down,Jason Mraz,I'm Yours,24,24,8,,,,
49,up,Bruno Mars,Just the Way You Are,57,47,8,,,,
50,-,Lady Gaga & Bradley Cooper,Shallow,-,10,33,25,2019-10-06,25,2019-10-06
51,down,Hanna Ferm & Junie,Välkommen Åter,16,6,13,,,,
52,up,Queen,Don't Stop Me Now,66,19,19,,,,
53,-,Ed Sheeran,Bad Habits,-,1,49,,,,
54,-,Paramore,This Is Why,-,54,1,,,,
55,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,55,1,,,,
56,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,27,3,13,,,,
57,-,Radiohead,Street Spirit (Fade Out),-,57,1,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,39,2,,,,
59,-,Colin,Hocus Pocus (Disco Radio Edit),-,59,1,,,,
60,up,Beyoncé,CUFF IT,68,16,6,,,,
61,down,Miss Li,X,42,1,28,,,,
62,-,Olivia Lobato,Syrener,-,19,5,,,,
63,-,Weeping Willows,Grow Old With Me,-,63,1,,,,
64,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,19,,,,
65,-,Queen,We Will Rock You,-,31,8,,,,
66,-,Beyoncé,BREAK MY SOUL,-,1,13,,,,
67,down,Smith & Thell,I Feel It In The Wind,23,23,3,,,,
68,up,Beyoncé,ALIEN SUPERSTAR,90,48,4,,,,
69,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,69,1,,,,
70,-,Isak Danielson & Irya Gmeyner,Say That Everything Will Be Alright (From ''Thin Blue Line''),-,70,1,,,,
71,-,Klara Hammarström,Run To The Hills,-,2,26,,,,
72,-,Joji,Glimpse of Us,-,72,1,,,,
73,-,Anders Bagge,Bigger Than The Universe,-,1,17,,,,
74,-,Chase McDaniel,Your Daughter,-,74,1,,,,
75,-,Mando Diao,Fire in the Hall,-,75,1,,,,
76,up,Chris Medina,What Are Words,89,23,10,,,,
77,down,Victor Leksell & Einar,Din låt,76,1,11,,,,
78,-,Supermode,Tell Me Why (Meduza Remix),-,78,1,,,,
79,-,Molly Sandén,Vi:et i vinsten,-,4,14,,,,
80,-,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],-,80,2,,,,
81,-,Boney M.,Daddy Cool (Nick Raider Radio-Mix),-,81,1,,,,
82,-,Tensnake,Coma Cat (Purple Disco Machine Re-Work),-,82,1,,,,
83,-,Central Cee,Doja,-,3,4,,,,
84,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,84,1,,,,
85,-,Khalid,Satellite,-,85,1,,,,
86,down,Rihanna,Only Girl (In the World),60,52,4,,,,
87,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,12,1,,,,
88,-,Robyn,Dancing On My Own,-,28,7,,,,
89,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,54,6,,,,
90,down,Oskar Linnros,Från och med du,26,22,10,,,,
91,-,Calvin Harris,Stay With Me,-,3,5,,,,
92,down,Alexander Rybak,Fairytale (Holter & Erixson Remix),28,25,4,,,,
93,up,Michel Teló,Ai Se Eu Te Pego,94,70,7,,,,
94,-,Smith & Thell,I Wanna Dance With Somebody,-,23,4,,,,
95,down,アヴィーチー,Hey Brother,29,26,17,,,,
96,-,Weeping Willows,What a World This Could Be,-,96,1,,,,
97,down,Hoffmaestro,Highway Man,30,18,4,,,,
98,-,Rodrigo Amarante,Tuyo (Narcos Theme) [Extended Version],-,98,1,,,,
99,down,Adele,Skyfall,48,27,5,,,,
100,down,Jeff Buckley,Hallelujah,31,31,5,,,,
