Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,15,1,26,,,,
2,down,Miss Li,Hälsa Gud,1,1,6,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,15,,,,
4,up,Darin,What's The Point,4,1,4,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,8,2,25,79,2019-11-17,1,2020-12-13
6,-,RM,Wild Flower (with 조유진),-,6,1,,,,
7,-,Bolaget,Kan Inte Gå,-,1,25,,,,
8,up,Wham!,Last Christmas (Single Version),17,2,19,70,2019-12-01,2,2020-12-27
9,up,Ed Sheeran & Elton John,Merry Christmas,41,2,7,,,,
10,up,Taylor Swift,Anti-Hero,18,7,7,,,,
11,-,Metallica,Lux Æterna,-,11,1,,,,
12,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,75,,,,
13,down,Meghan Trainor,Made You Look,5,5,3,,,,
14,up,Tove Lo,2 Die 4,49,3,16,,,,
15,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,56,4,7,,,,
16,down,Albin Lee Meldau,Mamma,10,1,7,,,,
17,-,Daniela Rathana,Vandraren,-,1,1,,,,
18,down,Hooja,Banan Melon Kiwi & Citron,7,1,19,,,,
19,-,RM,No.2 (with 박지윤),-,19,1,,,,
20,-,RM,Still Life (with Anderson .Paak),-,20,1,,,,
21,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,18,,,,
22,-,RM,Hectic (with Colde),-,22,1,,,,
23,-,RM,Closer (with Paul Blanco & Mahalia),-,23,1,,,,
24,-,Ava Max,Weapons,-,24,1,,,,
25,-,RM,Lonely,-,25,1,,,,
26,-,RM,Change pt.2,-,26,1,,,,
27,-,Harry Styles,As It Was,-,1,30,,,,
28,-,RM,All Day (with TABLO),-,28,1,,,,
29,-,RM,Yun (with Erykah Badu),-,29,1,,,,
30,-,RM,Forg_tful (with Kim Sawol),-,30,1,,,,
31,down,Sam Smith & Kim Petras,Unholy,25,9,8,,,,
32,-,JT Music,The Details in the Devil (feat. Andrea Storm Kaden),-,32,1,,,,
33,-,Adolphson & Falk,Mer jul,-,10,14,,,,
34,down,Nike Sellmar,Anything You Say,12,12,2,,,,
35,-,Anne-Lie Rydé,Jag mår bra,-,27,1,,,,
36,-,Elton John & Britney Spears,Hold Me Closer,-,1,12,,,,
37,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,93,,,,
38,down,Molly Hammar,Regnar och regnar,11,3,4,,,,
39,-,Fleetwood Mac,Everywhere,-,15,12,,,,
40,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,3,3,,,,
41,-,PNAU & Troye Sivan,You Know What I Need,-,41,1,,,,
42,-,Cleopatra Stratan,Chocolata,-,42,1,,,,
43,down,Molly Hammar,Ingen annan rör mig som du,6,3,7,,,,
44,-,Yasin,Nånting i Luften,-,44,1,,,,
45,-,Måns Zelmerlöw,This Is The One,-,18,1,,,,
46,-,The New Basement Tapes,Lost On the River #20,-,46,1,,,,
47,-,Young Money,Lookin Ass (feat. Nicki Minaj),-,47,1,,,,
48,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,60,,,,
49,-,Najwa Karam,الحنونة,-,49,1,,,,
50,down,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),28,27,4,,,,
51,-,Bobby Helms,Jingle Bell Rock (Single Version),-,13,7,56,2019-12-22,19,2020-12-27
52,-,Beyoncé,CUFF IT,-,16,11,,,,
53,-,Donnez,Sänder ett julkort,-,53,1,,,,
54,-,Ida Wiklund,"""Gör slut med henne, va med mig""",-,54,1,,,,
55,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,4,6,,,,
56,-,Nas & 21 Savage,"One Mic, One Gun",-,56,1,,,,
57,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,57,1,,,,
58,-,MAW,Backfired (Dave Lee Club Mix) [feat. India],-,58,1,,,,
59,-,Alesso & Zara Larsson,Words,-,2,23,,,,
60,-,Brian McKnight,Anytime,-,60,1,,,,
61,-,Childish Gambino,III. Urn,-,61,1,,,,
62,-,Elephant Stone,Sally Go Round the Sun,-,62,1,,,,
63,-,David Ritschard,Sockenplan Revisited,-,63,1,,,,
64,-,Ed Sheeran,Bad Habits,-,1,51,,,,
65,-,Anders Bagge,The Sound of Christmas,-,23,2,,,,
66,-,Eric Burdon & The Animals,Paint It Black,-,66,1,,,,
67,down,Oliver Tree & Robin Schulz,Miss You,26,9,5,,,,
68,-,PinkPantheress,Boy's a liar,-,68,1,,,,
69,-,Ed Sheeran,Shivers,-,1,55,,,,
70,-,Triakel,I Himmelen,-,70,1,,,,
71,-,Magnus Carlsson,Så vackert det kan bli,-,71,1,,,,
72,-,Anna Ternheim,This Is the One,-,72,1,,,,
73,-,Soundgarden,Black Hole Sun,-,73,1,,,,
74,-,Lennie Niehaus & Clint Eastwood,Kate's Theme,-,74,1,,,,
75,down,José Feliciano,Feliz Navidad,46,10,15,,,,
76,-,Magnum,How Far Jerusalem,-,76,1,,,,
77,-,Midnight Pool Party,Vulnerable,-,77,1,,,,
78,-,Vulkano,Choir of Wolves,-,78,1,,,,
79,-,Backstreet Boys,Last Christmas,-,79,1,,,,
80,-,Wendell Harrison,Peace of Mind,-,80,1,,,,
81,-,"Irena Grafenauer, Academy of St. Martin in the Fields & Sir Neville Marriner",Flute Concerto in E Minor: III. Rondo russo (Allegro Vivace scherzando),-,81,1,,,,
82,-,Doggyland,Affirmation Song (feat. Snoop Dogg),-,82,1,,,,
83,-,Bob Stevens,Jag ska visa dig,-,83,1,,,,
84,-,Baccara,"Yes Sir, I Can Boogie",-,84,1,,,,
85,-,Against Me!,"Baby, I'm an Anarchist",-,85,1,,,,
86,-,Skillibeng,Badman,-,86,1,,,,
87,-,The Weeknd,Blinding Lights,-,1,104,94,2019-12-01,1,2020-03-01
88,-,Linn Willner,Take Me Back,-,88,1,,,,
89,-,Janet Jackson,Put Your Hands On,-,89,1,,,,
90,-,Magnum,Two Hearts,-,90,1,,,,
91,-,GRiZ,Ps Gfy (feat. Cherub) [Opiuo Remix],-,91,1,,,,
92,-,Noname,Rainforest,-,62,1,,,,
93,-,Tom T. Hall,I Like Beer,-,93,1,,,,
94,-,Tommy Körberg,"Jul, Jul, Strålande Jul",-,60,2,,,,
95,-,Ryan Bingham,The Weary Kind (Theme from Crazy Heart),-,95,1,,,,
96,-,Brenda & The Big Dudes & Shimza,Weekend Special (Shimza Remix Edit),-,96,1,,,,
97,-,Philip Bailey,I Am Gold,-,97,1,,,,
98,-,FGFC820,"Hello, Baghdad",-,98,1,,,,
99,-,Sonny Noto,Waiting (Extended Mix),-,99,1,,,,
100,-,Salvatore Ganacci,Take Me to America,-,45,2,,,,
