Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,1,1,4,,,,
2,-,Coldplay X BTS,My Universe,-,2,1,,,,
3,up,Ed Sheeran,Bad Habits,3,1,14,,,,
4,down,ABBA,I Still Have Faith In You,2,2,4,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,7,,,,
6,up,Ed Sheeran,Shivers,7,1,3,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,4,4,12,,,,
8,up,Albin Lee Meldau,Josefin,25,5,18,,,,
9,down,Miss Li,Instruktionsboken,6,2,21,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),5,2,23,,,,
11,down,Myra Granberg,Lose my mind,8,2,21,,,,
12,up,Benjamin Ingrosso,Allt det vackra,23,4,23,,,,
13,-,Thåström & Titiyo,Papperstunna väggar,-,13,1,,,,
14,-,Laleh,En stund på jorden,-,14,22,,,,
15,up,Veronica Maggio,SE MIG,72,7,18,,,,
16,down,Hanna Ferm,För Evigt,9,5,19,,,,
17,-,Lil Nas X,THATS WHAT I WANT,-,17,1,,,,
18,-,Coldplay X BTS,My Universe (Instrumental),-,18,1,,,,
19,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,3,,,,
20,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,14,6,,,,
21,-,Kamaliya,You Gimme Lovin' (Iksiy Remix),-,21,1,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,68,12,10,,,,
23,-,Elton John & Charlie Puth,After All,-,23,1,,,,
24,-,Whitney Houston & Clean Bandit,How Will I Know,-,24,1,,,,
25,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,63,3,56,,,,
26,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,44,,,,
27,up,Måneskin,Beggin,48,12,11,,,,
28,down,The Weeknd,Take My Breath,15,2,8,,,,
29,-,Rahma Riad,الكوكب,-,29,2,,,,
30,up,A36,Samma gamla vanliga,61,7,14,,,,
31,-,Måneskin,I WANNA BE YOUR SLAVE,-,17,14,,,,
32,-,Jeanette Biedermann,You Get What You Give,-,32,1,,,,
33,-,"Earth, Wind & Fire",September,-,33,3,,,,
34,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,19,11,,,,
35,-,Laleh,Goliat,-,5,23,,,,
36,-,Daniela Rathana,Havanna,-,31,3,,,,
37,-,Stevie Wonder,Happy Birthday,-,4,62,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,51,5,7,,,,
39,-,Klaus Badelt,He's a Pirate (From Disney's ''Pirates of the Caribbean. The Curse of the Black Pearl''),-,22,4,,,,
40,-,Kaleb Austin,Turn the Night On,-,40,1,,,,
41,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,6,27,96,2021-04-11,41,2021-05-16
42,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,42,1,,,,
43,-,Guns N' Roses,Hard Skool,-,43,1,,,,
44,-,Ellis Moss,The Shake,-,44,1,,,,
45,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,45,1,,,,
46,down,The Black Eyed Peas,I Gotta Feeling,41,34,12,,,,
47,-,Emil Berg,Du swipa höger,-,47,1,,,,
48,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,48,1,,,,
49,down,Sabaton,Steel Commanders (feat. Tina Guo),12,12,2,,,,
50,-,NIVIRO & Kevu,Unity,-,50,1,,,,
51,-,Daniela Rathana,Kyss!,-,21,2,,,,
52,-,Lil Nas X,MONTERO (Call Me By Your Name),-,9,9,3,2021-04-04,3,2021-04-04
53,down,Taylor Swift,Wildest Dreams (Taylor's Version),14,14,2,,,,
54,-,Arja Saijonmaa,Jag vill tacka livet,-,54,1,,,,
55,-,Göran Fristorp & Anna-Lotta Larsson,Blott en dag - Psalm 249,-,55,1,,,,
56,-,The Beatles,Let It Be,-,56,1,,,,
57,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),47,7,6,,,,
58,-,Eskobar,Someone New (feat. Heather Nova),-,58,1,,,,
59,-,Flipsyde,Flipsyde,-,59,1,,,,
60,-,The Real Group,Tomtarnas julnatt,-,60,1,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,4,20,76,2021-04-25,2,2021-05-02
62,-,Alvaro Estrella,Bailá Bailá,-,5,22,,,,
63,-,Göran Fristorp,Härlig är jorden - Psalm 297,-,63,1,,,,
64,-,Peg Parnevik,Goodbye Boy,-,64,1,,,,
65,-,Allan Edwall,Familjeporträtt,-,65,1,,,,
66,-,Motörhead,Ace of Spades,-,66,1,,,,
67,-,Beirut,My Family's Role in the World Revolution,-,67,1,,,,
68,-,"David Bisbal, Vicente Amigo & Wisin & Yandel",Torre de Babel,-,68,1,,,,
69,-,Bert-Åke Varg,Fem Futtiga Små Nubbar,-,69,1,,,,
70,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,6,,,,
71,-,Hollow Coves,Coastline,-,71,1,,,,
72,-,Ásgeir,Going Home,-,72,1,,,,
73,-,Dua Lipa,Love Again,-,45,6,96,2020-04-05,96,2020-04-05
74,-,Anita Lindblom,Ljuva Ungkarlstid,-,74,1,,,,
75,-,+44,155,-,75,1,,,,
76,-,Teitur,I Was Just Thinking,-,76,1,,,,
77,-,Lena Endre & Pelle Ankarberg,Du finns inom mig,-,45,1,,,,
78,-,Albin Lee Meldau,Det är vackrast när det skymmer,-,78,1,,,,
79,-,ABBA,Mamma Mia,-,33,2,,,,
80,-,Biffy Clyro,A Hunger In Your Haunt,-,80,1,,,,
81,-,Oliver Tank,Last Night I Heard Everything in Slow Motion,-,81,1,,,,
82,-,Claire Rousay,Diluted Dreams,-,82,1,,,,
83,-,Albin Lee Meldau,Ord som rimmar på dig,-,83,1,,,,
84,-,TheFatRat & Slaydit,Solitude,-,84,1,,,,
85,-,Agalloch,I Am the Wooden Doors,-,85,1,,,,
86,down,ADAAM & VC Barre,TOPP,20,20,3,,,,
87,-,Alan Jackson,How Great Thou Art,-,87,1,,,,
88,-,"Dr. Nelle Karajlic, Dejan Sparavalo & Vojislav Aralica",Bulgarian Dance,-,88,1,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,89,1,,,,
90,-,Toivon kärki,Pidä huolta,-,90,1,,,,
91,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,91,1,,,,
92,-,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],-,13,3,,,,
93,-,Kurt Darren,Aiko Aiko,-,93,1,,,,
94,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,23,8,,,,
95,-,Russ,Seduce (feat. Capella Grey),-,95,1,,,,
96,-,Miss Li,Komplicerad,-,1,43,,,,
97,-,Axel Flovent,Forest Fires,-,97,1,,,,
98,-,Backing Business,Don't Shut Me Down (Originally Performed by ABBA) [Instrumental Version],-,98,1,,,,
99,-,Hov1,Blå,-,7,8,,,,
100,-,Yomil y El Dany,Activo,-,100,1,,,,
