Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,25,94,2019-12-01,1,2020-03-01
2,up,6ix9ine,GOOBA,67,2,2,100,2020-05-10,2,2020-05-17
3,down,Victor Leksell,Svag,1,1,18,,,,
4,up,The Rolling Stones,Living In A Ghost Town,4,3,3,38,2020-05-03,38,2020-05-03
5,up,Laleh,Det Kommer Bli Bra,7,2,5,,,,
6,up,Ariana Grande & Justin Bieber,Stuck with U,6,6,2,95,2020-05-10,3,2020-05-17
7,down,Darin,En säng av rosor,3,3,15,,,,
8,up,Miss Li,Komplicerad,12,1,12,,,,
9,up,Tom Leeb,The Best in Me (Eurovision France 2020),51,9,3,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),15,4,16,97,2020-01-12,7,2020-05-10
11,up,Destiny & B.O.K,All of My Love (Radio Edit),49,11,2,,,,
12,down,The Mamas,Move,11,1,11,,,,
13,up,Myra Granberg,Tills mitt hjärta går under,53,8,16,,,,
14,-,Uno Svenningsson,När natten lindar sig runt mig,-,14,1,,,,
15,up,Daði Freyr,Think About Things,52,15,2,,,,
16,down,Vicetone & Tony Igy,Astronomia,9,9,6,99,2020-04-05,44,2020-04-12
17,up,The Weeknd,In Your Eyes,32,2,9,41,2020-03-22,12,2020-03-29
18,-,Katy Perry,Daisies,-,18,1,48,2020-05-24,48,2020-05-24
19,-,Håkan Hellström,Alla drömmar är uppfyllda,-,19,1,,,,
20,down,Smith & Thell,Goliath,13,7,14,,,,
21,down,Ava Max,Kings & Queens,10,3,9,80,2020-03-15,37,2020-09-27
22,-,The Mamas,Let It Be,-,22,1,,,,
23,-,Gjon's Tears,Répondez-moi,-,23,1,,,,
24,-,Sarah Dawn Finer,Kärleksvisan,-,5,13,,,,
25,-,Kygo & OneRepublic,Lose Somebody,-,25,1,86,2020-06-07,80,2020-07-05
26,up,Mando Diao,Själens skrubbsår,75,15,7,,,,
27,-,Dr. Alban,Hello Sverige,-,27,1,,,,
28,-,Hurts,Voices,-,28,1,,,,
29,up,Stevie Wonder,Happy Birthday,73,4,11,,,,
30,-,LUJAIN,Traveller,-,30,1,,,,
31,-,Dubyuh,Summer Night,-,31,1,,,,
32,up,Tones and I,Dance Monkey,34,1,28,6,2019-10-06,1,2019-11-10
33,-,Dua Lipa,Break My Heart,-,4,7,97,2020-03-29,5,2020-06-28
34,-,Little Big,UNO,-,34,2,34,2020-03-22,34,2020-03-22
35,-,Ava Max,Salt,-,8,18,91,2020-03-01,65,2020-04-19
36,-,Pharrell Williams,Happy,-,36,1,,,,
37,up,Mando Diao,Strövtåg I Hembygden,39,1,9,,,,
38,down,Dua Lipa,Don't Start Now,24,3,27,19,2019-11-03,3,2020-01-05
39,-,(G)I-DLE,LATATA (English Version),-,39,1,,,,
40,up,TIX & Samir & Viktor,Karantän,58,40,2,,,,
41,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,41,1,,,,
42,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",14,14,6,,,,
43,down,Laleh,Goliat,38,5,8,,,,
44,-,Anna Bergendahl,Kingdom Come,-,1,11,,,,
45,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,2,15,75,2020-01-26,65,2020-02-02
46,up,surf mesa,Ily,68,4,2,63,2020-04-19,18,2020-07-12
47,-,THE ROOP,On Fire,-,47,2,,,,
48,-,Albin Johnsén & Joanné Nugas,trasig & vaken,-,48,1,,,,
49,-,Martin Garrix,Higher Ground (feat. John Martin),-,49,1,,,,
50,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,1,,,,
51,up,Brynja Mary,Think About Things,87,24,4,,,,
52,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,30,3,17,,,,
53,-,Kygo & Whitney Houston,Higher Love,-,3,17,22,2019-10-06,20,2019-10-13
54,-,Sasa Kovacevic,Pantera,-,54,1,,,,
55,-,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),-,42,1,,,,
56,-,Sting,Fields of Gold,-,56,1,,,,
57,-,Hasse Andersson,Guld och gröna skogar,-,28,2,,,,
58,-,Eva Dahlgren,Ängeln i rummet,-,58,1,,,,
59,-,Håkan Hellström,Snälla släck inte ljusen,-,59,1,,,,
60,down,Miss Li,Lev nu dö sen,37,1,28,,,,
61,-,Maître Gims & Sting,Reste,-,61,1,,,,
62,-,FELIX SANDMAN,Don't Look Back in Anger,-,62,1,,,,
63,-,Ane Brun & Linnéa Olsson,Halo,-,63,1,,,,
64,-,Maskinen,Alla Som Inte Dansar (Acapella),-,64,1,,,,
65,-,Gabrielle,5 Fine Frøkner (Funkin Matt Remix),-,65,1,,,,
66,down,IU,Eight (feat. SUGA),5,5,2,67,2020-05-10,67,2020-05-10
67,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,1,79,2020-04-19,1,2020-07-05
68,-,Doja Cat,Say So,-,27,5,100,2020-02-02,6,2020-05-03
69,-,Barbra Streisand,Woman In Love,-,69,1,,,,
70,up,Billie Eilish,bad guy,78,4,24,5,2019-10-06,5,2019-10-06
71,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,25,4,52,2020-04-12,48,2020-04-19
72,-,Plain White T's,Hey There Delilah,-,72,1,,,,
73,-,Håkan Hellström,Bit dig i läppen,-,73,1,,,,
74,down,Dua Lipa,Physical,36,8,15,48,2020-02-02,15,2020-04-12
75,-,Håkan Hellström,Vägen med regnbågen över,-,75,1,,,,
76,-,Megan Thee Stallion,Savage,-,76,1,61,2020-03-22,14,2020-04-19
77,-,Edda Magnason,Sakta vi gå genom stan,-,77,1,,,,
78,-,Marshmello & Halsey,Be Kind,-,56,2,50,2020-05-03,29,2020-05-17
79,-,VICTORIA,Tears Getting Sober,-,79,1,,,,
80,-,The Chieftains & The Decemberists,When the Ship Comes In,-,80,1,,,,
81,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,81,1,,,,
82,-,Harry Styles,Adore You,-,21,6,24,2019-12-08,6,2020-04-19
83,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,83,1,,,,
84,down,Roxette,Help! (Abbey Road Sessions November 1995),29,29,2,,,,
85,-,Hurricane,Hasta La Vista (English Version),-,85,1,,,,
86,-,Ben Platt,So Will I,-,86,1,,,,
87,-,Robinholta & Myra Granberg,Älska mig,-,87,1,,,,
88,-,Jumper,Varg utan flock,-,88,1,,,,
89,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),88,16,3,66,2020-05-03,18,2020-05-31
90,-,Lorentz,Spring Break Forever,-,90,1,,,,
91,-,Kygo,Freedom (feat. Zak Abel),-,30,4,70,2020-04-26,70,2020-04-26
92,-,Jireel,Relationer,-,92,1,,,,
93,-,Tarabband,Baghdad Choby,-,79,1,,,,
94,-,Lill Lindfors,En Sån Karl,-,60,1,,,,
95,down,Bob Dylan,False Prophet,33,32,2,,,,
96,-,Ane Brun,Song For Thrill And Tom,-,96,1,,,,
97,-,Noisestorm,Crab Rave,-,97,1,,,,
98,-,Tom Petty & The Heartbreakers,Dogs On the Run,-,98,1,,,,
99,-,Drake,Toosie Slide,-,9,5,65,2020-04-05,2,2020-04-26
100,-,GAMMAL,Dum och kär,-,100,1,,,,
