Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,4,1,2,,,,
2,up,Myra Granberg,Lose my mind,16,2,9,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,11,,,,
4,-,Bianca Ingrosso,Blomstertid,-,1,1,,,,
5,up,Miriam Bryant & Victor Leksell,tystnar i luren,6,2,21,,,,
6,up,Peps Persson,Oh Boy,71,6,7,,,,
7,down,Clara Klingenström,Behöver inte dig idag,3,2,19,,,,
8,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),1,1,7,,,,
9,up,Veronica Maggio,SE MIG,80,7,6,,,,
10,up,A36,Samma gamla vanliga,21,7,4,,,,
11,up,Molly Sandén,Nån annan nu,11,3,15,,,,
12,up,Miss Li,Instruktionsboken,24,2,9,,,,
13,up,Hanna Ferm,För Evigt,39,5,7,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,4,11,76,2021-04-25,2,2021-05-02
15,-,Smith & Thell,Nangilima,-,7,6,,,,
16,down,The Weeknd,Save Your Tears,12,11,20,80,2020-03-22,1,2021-03-21
17,up,Måneskin,I WANNA BE YOUR SLAVE,25,17,5,,,,
18,up,Tiësto,The Business,88,3,30,52,2021-01-03,18,2021-04-04
19,-,Sarah Dawn Finer,Kärleksvisan,-,5,46,,,,
20,down,Måneskin,ZITTI E BUONI,19,1,7,,,,
21,down,Tusse,Voices,13,1,19,,,,
22,-,Stevie Wonder,Happy Birthday,-,4,56,,,,
23,up,Martin Garrix,We Are the People (feat. Bono & The Edge),40,6,7,,,,
24,down,Benjamin Ingrosso,Allt det vackra,17,4,12,,,,
25,down,Newkid,Du måste finnas,14,1,30,,,,
26,-,Peps Blodsband,Hög standard,-,26,1,,,,
27,-,Ana Diaz,VIKOMMERÅDÖ,-,27,1,,,,
28,-,Måneskin,Beggin,-,12,1,,,,
29,down,Hov1,Gamora (feat. Einar),15,15,11,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,41,87,2020-08-16,73,2020-09-27
31,down,Masked Wolf,Astronaut In The Ocean,2,2,16,60,2021-02-07,6,2021-04-04
32,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,6,15,96,2021-04-11,41,2021-05-16
33,down,Laleh,En stund på jorden,23,14,20,,,,
34,-,Rod Stewart,Sailing,-,34,2,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),58,3,49,99,2020-07-26,16,2020-09-20
36,-,Magnus Carlsson,Lights,-,36,1,,,,
37,-,Dua Lipa,Levitating (feat. DaBaby),-,22,9,93,2020-10-25,3,2021-05-16
38,-,Barbara Pravi,Voilà,-,22,4,,,,
39,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),81,3,31,,,,
40,-,Tones and I,Dance Monkey,-,1,60,6,2019-10-06,1,2019-11-10
41,-,Lady Gaga,Born This Way,-,25,1,,,,
42,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,7,16,56,2021-03-21,1,2021-03-28
43,-,Albin Lee Meldau,Josefin,-,5,7,,,,
44,up,Jill Johnson,Rose Garden,53,27,2,,,,
45,-,Petra Marklund,Händerna Mot Himlen,-,10,7,,,,
46,-,Norlie & KKV,Ringar på vattnet,-,46,1,,,,
47,-,Eminem,Not Afraid,-,47,2,,,,
48,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,28,36,2020-06-21,2,2020-08-09
49,down,Hov1,Blå,20,7,4,,,,
50,-,Billie Eilish,bad guy,-,4,41,5,2019-10-06,5,2019-10-06
51,down,Will Ferrell & My Marianne,Husavik,44,3,22,,,,
52,-,Team Evo,My Car Goes Pshhh Pshhh,-,52,1,,,,
53,down,Ted Gärdestad,"Sol, Vind Och Vatten",26,26,5,,,,
54,-,Blizzy,Ma zone (feat. Guleed),-,54,1,,,,
55,-,Darin,Can't Stay Away,-,3,5,,,,
56,-,Laleh,Change,-,22,2,,,,
57,-,Big Red Machine,Renegade (feat. Taylor Swift),-,57,1,,,,
58,-,Sophia Scott,Girls Need Girls,-,58,1,,,,
59,-,Ted Gärdestad,För Kärlekens Skull,-,26,8,,,,
60,up,Sia,Unstoppable,90,7,6,81,2019-11-10,81,2019-11-10
61,up,Coldplay,Higher Power,86,7,8,46,2021-05-16,46,2021-05-16
62,-,Daniela Rathana,Havanna,-,31,1,,,,
63,-,Kaliffa,Helt seriöst,-,18,2,,,,
64,-,Gorillaz,Feel Good Inc.,-,64,1,,,,
65,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,65,1,,,,
66,up,Benjamin Ingrosso,Barnasinnet,98,25,8,,,,
67,-,Danny Saucedo,Dandi dansa,-,8,13,,,,
68,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,37,3,50,,,,
69,-,Doja Cat,Kiss Me More (feat. SZA),-,35,4,9,2021-04-18,1,2021-05-16
70,-,Sufjan Stevens,"Mystery of Love (From ""Call Me By Your Name"")",-,66,3,,,,
71,-,Samuel Jack,Feels Like Summer,-,71,1,,,,
72,-,Tommy Nilsson,Dina Färger Var Blå,-,72,1,,,,
73,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,73,1,56,2021-04-11,56,2021-04-11
74,-,Molly Sandén,Phoenix,-,25,2,,,,
75,-,Vegedream,Ramenez la coupe à la maison,-,72,1,,,,
76,-,Maria Haukaas Storeng,Precious to Me (feat. Måns Zelmerlöw),-,76,1,,,,
77,-,Edith Piaf,La vie en rose,-,77,2,,,,
78,-,Sofie Svensson & Dom Där,Var e vodkan?,-,78,1,,,,
79,up,Agnes,24 Hours,91,12,7,,,,
80,-,Dag Tolstoy,Träffar andra,-,80,1,,,,
81,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,81,1,,,,
82,-,Måneskin,CORALINE,-,82,1,,,,
83,-,"Joel Corry, RAYE & David Guetta",BED,-,60,2,90,2021-04-04,42,2021-04-18
84,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,84,1,,,,
85,-,Michael Bublé,Sway,-,85,1,,,,
86,-,Khadja Nin,"Free (Sina Mali, Sina Deni)",-,86,1,,,,
87,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,21,1,,,,
88,-,Anastacia,The Way I See It,-,88,1,,,,
89,-,Armin van Buuren,Goodbye (feat. SKOLES),-,89,1,,,,
90,-,Dizzy & Manny Flaco,PAYDAY,-,90,1,,,,
91,-,Docent Död,Krig Och Kärlek,-,91,1,,,,
92,-,Sven-Ingvars,Sommar och sol,-,30,4,,,,
93,-,Rachid Taha,Ecoute-Moi Camarade,-,93,1,,,,
94,-,Felt,Rain of Crystal Spires,-,94,1,,,,
95,-,Mabel,Let Them Know,-,38,1,,,,
96,-,Phoenix,Congratulations,-,96,1,,,,
97,-,I DONT KNOW HOW BUT THEY FOUND ME,Choke (Acoustic),-,97,1,,,,
98,-,Two Another,Keeping Me Under,-,98,1,,,,
99,-,The Weeknd,Blinding Lights,-,1,79,94,2019-12-01,1,2020-03-01
100,-,Liechtenstein,All at Once,-,100,1,,,,
