Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,22,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,22,,,,
3,down,Newkid,Du måste finnas,2,1,11,,,,
4,up,WAHL,90-talet (feat. Sami),31,4,2,,,,
5,up,Eva Rydberg & Ewa Roos,Rena rama ding dong,33,5,2,,,,
6,up,Patrik Jean,Tears Run Dry,22,6,2,,,,
7,up,Miriam Bryant & Victor Leksell,tystnar i luren,26,2,2,,,,
8,down,Tiësto,The Business,4,3,14,52,2021-01-03,18,2021-04-04
9,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),7,3,12,,,,
10,down,The Weeknd,Blinding Lights,6,1,65,94,2019-12-01,1,2020-03-01
11,up,Victor Leksell,Svag,13,1,55,,,,
12,up,Justin Bieber,Anyone,36,7,8,5,2021-01-10,5,2021-01-10
13,-,Sarah Dawn Finer,Kärleksvisan,-,5,39,,,,
14,-,Sandro Cavazza & Georgia Ku,Love To Lose,-,14,1,,,,
15,-,GOT7,Encore,-,15,1,,,,
16,-,Colin,Benden Çekip Gitme (Radyo Edit),-,16,1,,,,
17,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),16,1,25,,,,
18,-,Anna Neander,Ärlig,-,18,1,,,,
19,up,Andy Bell,Skywalker,27,19,2,,,,
20,down,Stevie Wonder,Happy Birthday,17,4,42,,,,
21,up,Frida Green,The Silence,46,21,2,,,,
22,-,BTS,Dynamite,-,1,16,96,2020-08-23,2,2020-08-30
23,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,23,5,,,,
24,-,Måns Zelmerlöw & Полина Гагарина,Circles and Squares,-,24,1,,,,
25,up,Sven-Ingvars,Röda trådens slut,28,12,3,,,,
26,up,Dua Lipa,We're Good,37,26,2,25,2021-02-21,11,2021-04-25
27,-,I.M,God Damn,-,27,1,,,,
28,-,Marshmello & Arash,Lavandia,-,28,1,,,,
29,up,Smith & Thell,Radioactive Rain,38,25,5,,,,
30,-,Emil Assergård,Om allting skiter sig,-,10,1,,,,
31,-,Lost Vegas,Only Mad Men Crawl (feat. Charles Arthur Salvador),-,31,1,,,,
32,-,KIDDO,My 100,-,32,1,,,,
33,-,Anis Don Demina,Stad i ljus (feat. Oscar Zia),-,33,1,,,,
34,down,Loreen,Euphoria (Single Version),30,4,9,,,,
35,-,Alvaro Estrella,Bailá Bailá,-,5,1,,,,
36,-,Klara Hammarström,Beat Of Broken Hearts,-,16,1,,,,
37,-,Sonja Alden,Du Är Allt,-,21,10,,,,
38,-,Timbuktu & Mapei,VIVA,-,38,1,,,,
39,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,13,8,,,,
40,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,1,72,2021-03-07,18,2021-05-16
41,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,7,,,,
42,-,Ida Redig,God Morgon,-,16,11,,,,
43,-,I.M,시든 꽃 (flower-ed),-,43,1,,,,
44,-,Sestre,Samo ljubezen,-,44,1,,,,
45,up,24kGoldn,Mood (feat. iann dior),76,15,23,33,2020-08-23,1,2020-10-11
46,-,Simon & Garfunkel,Bridge Over Troubled Water,-,46,1,,,,
47,-,Bomba Estéreo,Soy Yo (feat. Doozie & MOJJO) [Doozie & MOJJO Remix],-,47,1,,,,
48,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,48,1,,,,
49,-,Solomon Burke,Cry to Me,-,49,1,,,,
50,-,Elisa Lindström,Den du är,-,27,1,,,,
51,-,Jake Reese,Make It,-,51,2,,,,
52,-,Takida,Better,-,52,1,,,,
53,-,Myra Granberg,Tills mitt hjärta går under,-,8,31,,,,
54,-,Travis Scott & HVME,Goosebumps (Remix),-,54,1,82,2021-02-14,44,2021-04-11
55,-,Billie Eilish,when the party's over,-,1,20,99,2019-12-29,27,2020-02-02
56,-,Daniel Blume,Tonight,-,56,1,,,,
57,-,Daniela Rathana & Oskar Linnros,Testamente,-,57,1,,,,
58,down,Agnes,Fingers Crossed,5,2,25,,,,
59,-,Icona Pop,I Love It (feat. Charli XCX),-,43,4,,,,
60,-,Magnus Uggla,Jag och min far,-,31,4,,,,
61,-,Claudia,Više nisam tvoja,-,61,1,,,,
62,-,P.J. Harding & Noah Cyrus,Dear August,-,62,1,,,,
63,-,Sofiane & Soolking,Nouveaux parrains,-,63,1,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),9,3,30,99,2020-07-26,16,2020-09-20
65,-,Tones and I,Dance Monkey,-,1,57,6,2019-10-06,1,2019-11-10
66,-,Bruno Mars,Marry You,-,7,5,,,,
67,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],86,6,10,81,2020-02-09,81,2020-02-09
68,down,Taylor Swift,Love Story (Taylor's Version),44,32,2,18,2021-02-21,18,2021-02-21
69,-,Bette Midler,The Rose (Live),-,58,1,,,,
70,-,Sebastián Yatra,Adiós,-,70,1,,,,
71,-,The Proclaimers,I'm Gonna Be (500 Miles),-,49,1,,,,
72,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,72,1,,,,
73,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,73,1,,,,
74,-,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),-,74,1,,,,
75,up,Adele,Rolling In the Deep,89,8,5,,,,
76,-,Alba August,Lights,-,76,2,,,,
77,down,Miley Cyrus,Midnight Sky,15,2,27,14,2020-08-23,12,2020-10-25
78,down,Julia Alfrida,Rich,39,39,2,,,,
79,-,Sofiane,American Airlines (feat. SCH),-,79,1,,,,
80,-,Boney M.,Gotta Go Home,-,80,1,,,,
81,up,Adele,Set Fire to the Rain,94,9,4,,,,
82,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,96,15,4,,,,
83,-,The Attic,The Festival Theme,-,83,1,,,,
84,down,Taylor Swift,willow,24,17,8,73,2020-12-13,2,2020-12-20
85,-,Loods,"Cold Hands, Warm Heart",-,85,1,,,,
86,up,The Black Eyed Peas,I Gotta Feeling,99,34,6,,,,
87,-,Ronan Keating & Shania Twain,"Forever And Ever, Amen",-,87,1,,,,
88,-,Ariana Grande,test drive,-,88,1,49,2021-02-28,49,2021-02-28
89,-,Loreen,Jag är en vampyr (Så mycket bättre 2020),-,13,5,,,,
90,-,Sven Zetterberg,Your Love Is Contagious,-,90,1,,,,
91,down,Tove Styrke,Bara du och jag,45,6,10,,,,
92,-,Barry Can't Swim,Sunday at Glasto,-,92,1,,,,
93,-,PSY,Gangnam Style,-,11,6,,,,
94,-,カプコン・サウンドチーム,Fearful is no word for it,-,94,1,,,,
95,-,Sam Smith,Diamonds,-,11,9,51,2020-09-27,18,2020-11-15
96,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,18,3,81,2021-02-28,39,2021-04-11
97,-,Kayak,Mystery,-,97,1,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,4,,,,
99,-,X-Coast,Velvet Rope,-,99,1,,,,
100,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,100,6,2,96,2021-04-11,41,2021-05-16
