Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
2,up,Lady Gaga,Stupid Love,6,2,2,28,2020-03-01,8,2020-03-08
3,down,Anna Bergendahl,Kingdom Come,1,1,3,,,,
4,up,Tones and I,Dance Monkey,10,1,18,6,2019-10-06,1,2019-11-10
5,up,Anis Don Demina,Vem e som oss,24,2,4,,,,
6,up,Dotter,Bulletproof,7,3,3,,,,
7,up,Smith & Thell,Goliath,21,7,5,,,,
8,down,Victor Leksell,Svag,5,1,8,,,,
9,down,Hanna Ferm,Brave,3,3,3,,,,
10,up,The Mamas,Move,11,1,3,,,,
11,down,Miss Li,Lev nu dö sen,9,1,18,,,,
12,up,Darin,En säng av rosor,14,3,5,,,,
13,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),13,2,7,75,2020-01-26,65,2020-02-02
14,up,Drängarna,Piga & dräng,31,11,4,,,,
15,up,Miss Li,Komplicerad,32,1,2,,,,
16,down,Robin Bengtsson,Take A Chance,8,8,3,,,,
17,-,Lauv,Who (feat. BTS),-,17,1,57,2020-03-08,57,2020-03-08
18,-,Konstantin & Nela,Tonight,-,18,2,,,,
19,up,Dua Lipa,Don't Start Now,20,3,18,19,2019-11-03,3,2020-01-05
20,-,Chris Stapleton,Tennessee Whiskey,-,20,1,,,,
21,up,Sarah Dawn Finer,Kärleksvisan,23,5,9,,,,
22,down,Billie Eilish,No Time To Die,16,3,4,78,2020-02-16,7,2020-02-23
23,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,42,3,11,,,,
24,-,Demi Lovato,I Love Me,-,24,1,49,2020-03-08,45,2020-03-15
25,up,Paul Rey,Talking In My Sleep,63,18,5,,,,
26,down,Victor Crone,Troubled Waters,12,12,3,,,,
27,-,Katy Perry,Never Worn White,-,27,1,53,2020-03-08,53,2020-03-08
28,up,FELIX SANDMAN,BOYS WITH EMOTIONS,43,21,3,,,,
29,up,Dua Lipa,Physical,40,8,6,48,2020-02-02,15,2020-04-12
30,down,Little Jinder,Säg mig var du står,27,2,13,,,,
31,up,Billie Eilish,bad guy,46,4,18,5,2019-10-06,5,2019-10-06
32,up,Mohombi,Winners,52,26,2,,,,
33,-,Jill Johnson & Shima Niavarani,Tennessee Whiskey,-,33,1,,,,
34,up,Vasaloppet,Vasaloppet hymn,41,18,2,,,,
35,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),38,15,5,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),80,4,6,97,2020-01-12,7,2020-05-10
37,-,Billie Eilish,everything i wanted,-,3,13,53,2019-11-17,3,2019-11-24
38,up,Agnes,Goodlife,70,6,5,,,,
39,down,Malou Prytz,Ballerina,37,24,6,,,,
40,-,Röyksopp,Andromeda (Lost Tapes),-,40,1,,,,
41,down,Per Gessle,Around the Corner (The Comfort Song) [feat. Helena Josefsson],18,18,2,,,,
42,down,SZA & Justin Timberlake,The Other Side,15,15,2,55,2020-03-01,55,2020-03-01
43,-,Ant Saunders,u know it's real,-,43,1,,,,
44,-,Stevie Wonder,Happy Birthday,-,4,2,,,,
45,-,Miriam Bryant,Blåmärkshårt (Mi Amor),-,45,1,,,,
46,-,Loreen,Fiction Feels Good,-,46,1,,,,
47,-,Eden,Feker Libi,-,47,1,,,,
48,-,Alphabeat,Fascination (The Count & Sinden Remix),-,48,1,,,,
49,down,BTS,ON,4,4,3,32,2020-02-23,6,2020-03-01
50,-,Surfaces,Take It Easy,-,50,1,,,,
51,-,Forest Swords,Taking Off,-,51,1,,,,
52,down,Dree Low,PIPPI,30,5,17,,,,
53,-,Bad Bunny,La Difícil,-,53,1,13,2020-03-08,13,2020-03-08
54,-,Eric Clapton,Tears In Heaven,-,32,1,,,,
55,-,Journey,Don't Stop Believin',-,13,2,,,,
56,down,Ava Max,Salt,19,8,12,91,2020-03-01,65,2020-04-19
57,-,Alcazar,Stay the Night,-,57,1,,,,
58,-,Queen,Don't Stop Me Now,-,19,3,,,,
59,down,Mariette,Shout It Out,17,17,3,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,45,2,18,1,2019-10-06,1,2019-10-06
61,-,Beyoncé,Run the World (Girls),-,61,2,,,,
62,down,Nea,Some Say,53,7,13,84,2020-03-01,84,2020-03-01
63,-,Kygo & Whitney Houston,Higher Love,-,3,15,22,2019-10-06,20,2019-10-13
64,down,ODZ & Albin Myers,PO PO PULL UP,59,59,2,,,,
65,-,Gavin DeGraw,I Don't Want to Be,-,65,1,,,,
66,down,Kwame Swerve,Amsterdam Dreams,61,60,4,,,,
67,-,Kwame Swerve,Mercy Me,-,66,3,,,,
68,-,Dire Straits,Private Investigations (Edit),-,68,1,,,,
69,-,Dixie Chicks,Gaslighter,-,68,1,61,2020-03-08,61,2020-03-08
70,-,Kwame Swerve,Omo Baby,-,70,2,,,,
71,-,Ennio Morricone,"Il buono, il brutto, il cattivo (titoli)",-,37,1,,,,
72,-,Karaoke,Kom Hem (Professionell Version),-,72,1,,,,
73,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,73,1,,,,
74,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,74,1,,,,
75,-,Frank Sinatra,My Way (Remastered 2008),-,26,3,,,,
76,-,Crashdïet,So Alive,-,76,1,,,,
77,-,Broder Daniel,Shoreline,-,77,1,,,,
78,-,Florence + the Machine,Make Up Your Mind (Bonus Track),-,78,1,,,,
79,-,Linda Pritchard,Alive,-,79,1,,,,
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,6,11,87,2019-10-20,28,2019-12-08
81,-,Kat DeLuna,Calling You,-,81,1,,,,
82,down,Frida Öhrn,We Are One,34,34,3,,,,
83,-,Derek & The Dominos,Layla (40th Anniversary Version),-,83,1,,,,
84,-,Zara Larsson,Ain't My Fault,-,84,1,,,,
85,-,Florence + the Machine,Hiding (Bonus Track),-,85,1,,,,
86,-,Jeremy Renner,Main Attraction,-,86,1,,,,
87,-,Justin Bieber,Intentions (feat. Quavo),-,27,4,35,2020-02-09,4,2020-04-05
88,-,Erykah Badu,Kiss Me On My Neck,-,88,1,,,,
89,-,Myra Granberg,Tills mitt hjärta går under,-,8,8,,,,
90,-,Thomas Newman,All That Love's About,-,90,1,,,,
91,-,Florence + the Machine,Mother,-,91,1,,,,
92,-,Edith Piaf,La vie en rose,-,77,1,,,,
93,-,Ringnes-Ronny,Valhalla,-,57,3,,,,
94,-,Post Malone,Circles,-,11,9,2,2019-10-06,2,2019-10-06
95,down,Jonas Brothers,What a Man Gotta Do,60,11,5,53,2020-01-19,21,2020-01-26
96,-,Lady Gaga & Bradley Cooper,Shallow,-,10,12,25,2019-10-06,25,2019-10-06
97,-,Arena Themes,Arena Anthem,-,60,1,,,,
98,-,"Bayerisches Staatsorchester, Chor der Bayerischen Staatsoper München & Robert Heger","Beglückt darf nun dich, o Heimat (Tannhäuser: Pilgerchor, 3.Akt)",-,98,1,,,,
99,-,Magnus Uggla,På egna ben,-,12,4,,,,
100,-,Sofi Tukker,Purple Hat,-,31,4,,,,
