Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,when the party's over,2,1,5,99,2019-12-29,27,2020-02-02
2,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,6,,,,
3,up,Agnes,Fingers Crossed,7,2,7,,,,
4,-,Amason & Dante,Heartbeats,-,4,1,,,,
5,up,Miley Cyrus,Midnight Sky,8,2,8,14,2020-08-23,12,2020-10-25
6,up,The Weeknd,Blinding Lights,10,1,45,94,2019-12-01,1,2020-03-01
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,13,36,2020-06-21,2,2020-08-09
8,up,Victor Leksell,Svag,27,1,38,,,,
9,down,Kygo & Tina Turner,What's Love Got to Do with It,4,1,12,83,2020-09-06,57,2020-09-20
10,up,Laleh,Det Kommer Bli Bra,11,2,25,,,,
11,up,Smith & Thell,Year of the Young,15,11,8,,,,
12,up,Miss Li,Komplicerad,16,1,32,,,,
13,down,Kygo & Donna Summer,Hot Stuff,6,6,3,,,,
14,-,Justin Bieber,Holy (feat. Chance the Rapper),-,14,2,83,2020-09-20,4,2020-09-27
15,up,Topic,Breaking Me (feat. A7S),25,6,21,94,2020-03-01,8,2020-08-16
16,up,Cardi B,WAP (feat. Megan Thee Stallion),18,3,9,80,2020-08-09,1,2020-08-16
17,down,Joel Corry,Head & Heart (feat. MNEK),13,3,10,99,2020-07-26,16,2020-09-20
18,down,Bruce Springsteen,Ghosts,12,12,2,,,,
19,down,Harry Styles,Watermelon Sugar,9,1,14,85,2019-11-17,2,2020-08-23
20,down,First Aid Kit,Come Give Me Love,3,3,2,,,,
21,-,The Weeknd,In Your Eyes,-,2,28,41,2020-03-22,12,2020-03-29
22,-,Ava Max,Kings & Queens,-,3,28,80,2020-03-15,37,2020-09-27
23,up,Darin,En säng av rosor,29,3,35,,,,
24,up,Sarah Dawn Finer,Kärleksvisan,40,5,27,,,,
25,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,25,1,,,,
26,up,Tones and I,Dance Monkey,88,1,48,6,2019-10-06,1,2019-11-10
27,down,24kGoldn,Mood (feat. iann dior),21,15,6,33,2020-08-23,1,2020-10-11
28,-,Smith & Thell,Goliath,-,7,33,,,,
29,-,Roxette,Let Your Heart Dance With Me,-,6,1,,,,
30,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,9,1,28,2020-10-11,28,2020-10-11
31,up,BTS,Dynamite,41,1,7,96,2020-08-23,2,2020-08-30
32,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,19,75,2020-05-24,1,2020-05-31
33,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,33,1,,,,
34,-,Melody Gardot & Sting,Little Something,-,12,1,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,7,,,,
36,-,Miss Li,Starkare,-,21,9,,,,
37,-,Honey.,Give Me Love,-,37,1,,,,
38,-,BLACKPINK,Lovesick Girls,-,38,1,3,2020-10-11,3,2020-10-11
39,-,Frank Ocean,Lost,-,39,1,,,,
40,-,Amanda Shires,The Problem (feat. Jason Isbell),-,40,1,,,,
41,-,Survivor,Eye of the Tiger,-,12,12,,,,
42,-,Sia,Move Your Body (Alan Walker Remix),-,42,1,,,,
43,-,Yiruma,River Flows In You,-,15,2,,,,
44,-,John Legend,All of Me,-,30,3,,,,
45,-,Ed Sheeran,Perfect,-,13,9,73,2019-10-06,58,2019-10-20
46,-,Kenta,Just Idag Är Jag Stark,-,15,5,,,,
47,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,3,,,,
48,up,Ava Max,OMG What’s Happening,55,48,2,,,,
49,down,Stevie Wonder,Happy Birthday,26,4,28,,,,
50,-,Carmen Twillie & Lebo M,Circle of Life,-,45,4,,,,
51,-,Fleet Foxes,Wading In Waist-High Water,-,51,1,,,,
52,-,Zedd,Spectrum (feat. Matthew Koma) [Deniz Koyu Remix],-,52,1,,,,
53,-,TJR,Ode to Oi,-,53,1,,,,
54,-,Fred's Hip Hop Ringtones,Marimba Bitch Remix F.D.B.,-,54,1,,,,
55,-,Fleet Foxes,I'm Not My Season,-,55,1,,,,
56,-,Shawn Mendes,Wonder,-,44,1,15,2020-10-11,15,2020-10-11
57,-,BLACKPINK,How You Like That,-,5,4,3,2020-07-05,3,2020-07-05
58,-,Björn Afzelius,Tusen bitar,-,58,1,,,,
59,up,David Guetta & Sia,Let's Love,78,14,4,84,2020-11-22,81,2020-11-29
60,-,HammerFall,Living in Victory,-,60,1,,,,
61,-,Everton F. C.,Spirit of the Blues,-,61,1,,,,
62,-,Isaac And The Soul Company,Soul Blowout,-,62,1,,,,
63,-,Jills Veranda,American Remains (feat. ADL & Jill Johnson) [Live From Jills Veranda / 2015],-,63,1,,,,
64,-,Helen Sjöholm,Samma här,-,64,1,,,,
65,-,Ghost,Spirit,-,65,1,,,,
66,-,Julia Michaels,Lie Like This,-,66,1,,,,
67,-,Amaranthe,Fearless,-,67,1,,,,
68,-,The Mamas & LouLou Lamotte,You Got Me,-,68,1,,,,
69,-,Halsey,New Americana,-,69,1,,,,
70,-,Kristin Asbjørnsen,Trying to Get Home,-,70,1,,,,
71,-,Fleet Foxes,Can I Believe You,-,71,1,,,,
72,-,Journey,Don't Stop Believin',-,13,5,,,,
73,-,The Tremè Brass Band,Just a Closer Walk With Thee,-,73,1,,,,
74,-,Freddie Wadling,Blott en dag,-,74,2,,,,
75,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,19,4,,,,
76,-,Elton John,The Last Song,-,76,1,,,,
77,-,"Nightcall, Karma Child & Gia Koka",Wasted Love,-,77,1,,,,
78,-,Will Ferrell & My Marianne,Husavik,-,3,11,,,,
79,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,2,87,2020-08-16,73,2020-09-27
80,-,Maverick Sabre,Emotion (Ain't Nobody),-,80,1,,,,
81,-,China Anne McClain,Poor Unfortunate Souls,-,81,1,,,,
82,-,Ladytron,Playgirl,-,82,1,,,,
83,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],-,83,1,,,,
84,-,Michael B. Tretow,Dum Dum Dum,-,84,1,,,,
85,-,Ben Tan,YES (Acoustic),-,85,1,,,,
86,-,Why Don't We,Fallin',-,83,1,,,,
87,down,Molly Sandén,Jag mår bra nu (feat. Newkid),53,10,3,,,,
88,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,24,3,99,2020-10-11,61,2020-11-01
89,-,Mark Knopfler,Silver Eagle,-,89,1,,,,
90,-,Count Five,Psychotic Reaction,-,90,1,,,,
91,-,Moby,Extreme Ways (Jason Bourne),-,91,1,,,,
92,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,92,1,,,,
93,-,Max Raabe,Der perfekte Moment… wird heut verpennt,-,93,1,,,,
94,-,Tiësto,The Business,-,3,1,52,2021-01-03,18,2021-04-04
95,-,Mark Knopfler,Mighty Man,-,95,1,,,,
96,-,Megan Taylor's Winter,Love You Like I'm Gonna Lose You,-,96,1,,,,
97,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,45,1,,,,
98,-,Rim Kwaku Obeng & K.A.S.A.,Love Me for Real,-,98,1,,,,
99,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,99,1,60,2020-11-15,60,2020-11-15
100,-,The Pretty Things,S.F. Sorrow Is Born,-,100,1,,,,
