Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Happy New Year,12,1,2,,,,
2,up,Miss Li,Lev nu dö sen,4,1,9,,,,
3,down,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
4,down,The Weeknd,Blinding Lights,3,1,6,94,2019-12-01,1,2020-03-01
5,up,Maroon 5,Memories,5,5,9,36,2019-10-06,2,2019-11-17
6,up,Billie Eilish,bad guy,17,4,9,5,2019-10-06,5,2019-10-06
7,-,Justin Bieber,Yummy,-,4,1,86,2020-01-05,3,2020-01-12
8,up,Kygo & Whitney Houston,Higher Love,15,3,9,22,2019-10-06,20,2019-10-13
9,up,Mando Diao,Long Long Way,16,5,8,,,,
10,down,Dua Lipa,Don't Start Now,8,3,9,19,2019-11-03,3,2020-01-05
11,down,Little Jinder,Säg mig var du står,10,2,5,,,,
12,down,Dree Low,PIPPI,9,5,9,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,13,2,9,1,2019-10-06,1,2019-10-06
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,6,7,87,2019-10-20,28,2019-12-08
15,-,Lewis Capaldi,Someone You Loved,-,6,6,4,2019-10-06,4,2019-10-06
16,-,アヴィーチー,Wake Me Up,-,9,6,,,,
17,up,Armin van Buuren,Blah Blah Blah,27,17,3,,,,
18,down,Billie Eilish,everything i wanted,11,3,8,53,2019-11-17,3,2019-11-24
19,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,4,13,2019-10-06,13,2019-10-06
20,-,Pet Shop Boys,Monkey Business (Radio Edit),-,20,1,,,,
21,-,Smith & Thell,Hotel Walls,-,3,8,,,,
22,-,Ava Max,Salt,-,8,3,91,2020-03-01,65,2020-04-19
23,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,1,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,71,9,5,31,2019-10-06,23,2019-11-17
25,-,Sarah Dawn Finer,Kärleksvisan,-,5,4,,,,
26,up,Miss Li,Då börjar fåglar sjunga,76,5,6,,,,
27,-,Måns Zelmerlöw,One,-,24,1,,,,
28,-,Michael Kiwanuka,Cold Little Heart,-,25,2,,,,
29,-,Steven Morrys,Happy New Year (Countdown Short Remix),-,29,1,,,,
30,-,Veronica Maggio,Tillfälligheter,-,22,3,,,,
31,-,Victor Crone,Storm,-,31,1,,,,
32,-,Arvingarna,I Do,-,24,1,,,,
33,-,Molly Sandén,Det bästa kanske inte hänt än,-,12,7,,,,
34,-,Kenny Loggins,Danger Zone,-,24,1,,,,
35,-,Petra Marklund,Händerna Mot Himlen,-,10,2,,,,
36,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,14,3,,,,
37,-,AC/DC,Thunderstruck,-,14,2,70,2019-11-17,63,2019-12-08
38,up,Post Malone,Circles,43,11,6,2,2019-10-06,2,2019-10-06
39,-,Lady Gaga,Always Remember Us This Way,-,9,7,98,2019-10-13,90,2019-11-17
40,-,Lewis Capaldi,Before You Go,-,13,2,45,2019-11-24,10,2020-08-30
41,-,Samir & Viktor,Odödlig,-,41,1,,,,
42,-,Lewis Capaldi,Before You Go (Piano Version),-,42,1,99,2020-01-05,99,2020-01-05
43,-,Kool & The Gang,Celebration,-,16,1,,,,
44,-,Scorpions,Wind of Change,-,44,1,,,,
45,-,Coldplay,A Sky Full of Stars,-,4,2,,,,
46,-,Surfaces,Sunday Best,-,32,1,96,2020-03-01,27,2020-04-26
47,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,13,3,,,,
48,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,19,4,,,,
49,-,Ren & CHINCHILLA,How to Be Me,-,49,1,,,,
50,-,Bruno Mars,Count On Me,-,49,1,,,,
51,-,Paulina Rubio,Boys Will Be Boys,-,51,1,,,,
52,-,Avicii,Levels (Radio Edit),-,25,4,,,,
53,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),83,14,4,,,,
54,-,Avicii,SOS (feat. Aloe Blacc),-,52,2,,,,
55,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),90,43,6,64,2019-12-01,52,2020-01-12
56,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,34,2,25,2019-10-27,23,2019-11-24
57,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,4,,,,
58,-,Fall Out Boy,I Don't Care (Single Version),-,58,1,,,,
59,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),80,11,3,55,2019-10-27,43,2019-11-03
60,up,5 Seconds of Summer,Teeth,97,37,2,,,,
61,down,Freddy Kalas,Hey Ho,2,1,7,,,,
62,-,Why Don't We,Chills,-,62,1,64,2020-01-05,64,2020-01-05
63,-,Avicii,Without You (feat. Sandro Cavazza),-,23,2,,,,
64,-,Tusse,Rain,-,14,3,,,,
65,-,Lars Winnerbäck,Tror jag hittar hem,-,8,3,,,,
66,-,Magnus Uggla,Kung för en dag,-,24,2,,,,
67,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,39,1,,,,
68,-,Kent,Utan Dina Andetag,-,17,2,,,,
69,-,Lizzo,Good As Hell,-,69,1,33,2019-10-06,24,2019-12-29
70,-,Oskar Linnros,Från och med du,-,22,1,,,,
71,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,1,21,2019-10-06,9,2019-10-13
72,down,Lena Philipsson,Maria Magdalena,21,10,3,,,,
73,-,P!nk,Can We Pretend (feat. Cash Cash),-,70,1,77,2019-10-06,77,2019-10-06
74,-,Noa & Mira Awad,There Must Be Another Way,-,74,1,,,,
75,-,Icona Pop,I Love It (feat. Charli XCX),-,43,3,,,,
76,-,Myra Granberg,Tills mitt hjärta går under,-,8,1,,,,
77,-,The Killers,Human,-,49,1,,,,
78,-,Tungevaag & Raaban & Victor Crone,Take Me Away,-,78,1,,,,
79,-,アフロジャック,The Spark (feat. Spree Wilson),-,79,1,,,,
80,-,Imagine Dragons,Believer,-,21,1,,,,
81,-,Håkan Hellström,Ramlar,-,81,1,,,,
82,-,Ariana Grande,7 rings,-,82,1,58,2019-10-06,51,2020-01-05
83,-,Mona & Mastiff & Orkesterpop,"Skynda, Skynda",-,42,1,,,,
84,-,Beyoncé,Run the World (Girls),-,61,1,,,,
85,-,Otto Knows,Back Where I Belong (feat. Avicii),-,85,1,,,,
86,-,Katy Perry,Roar,-,35,1,,,,
87,-,Melanie Fiona,Monday Morning,-,84,1,,,,
88,-,Juanes,La Luz,-,88,1,,,,
89,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,89,1,,,,
90,-,Lorentz,Intro (feat. Duvchi),-,90,1,,,,
91,-,Ed Sheeran,Shape of You,-,34,1,94,2020-01-05,94,2020-01-05
92,-,"Frej Larsson, ODZ & Young Earth Sauce",ANNA BOOK,-,52,1,,,,
93,-,Norah Jones,Don't Know Why,-,93,1,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,35,10,8,25,2019-10-06,25,2019-10-06
95,-,Velile & Safri Duo,Helele (Tribal Pop Mix),-,95,1,,,,
96,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,10,2,,,,
97,-,Amy Winehouse,Back to Black,-,82,1,,,,
98,-,Gotthard,Yippie Aye Yay,-,98,1,,,,
99,-,P!nk,Walk Me Home,-,37,2,71,2019-10-20,71,2019-10-20
100,-,Sigala,We Got Love (feat. Ella Henderson),-,26,1,,,,
