Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Little Jinder,Säg mig var du står,23,2,2,,,,
3,down,Miss Li,Lev nu dö sen,2,1,5,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,4,2,5,79,2019-11-17,1,2020-12-13
5,up,Freddy Kalas,Hey Ho,6,1,3,,,,
6,up,The Weeknd,Blinding Lights,17,1,2,94,2019-12-01,1,2020-03-01
7,-,Halsey,SUGA's Interlude,-,7,1,27,2019-12-08,27,2019-12-08
8,-,Mando Diao,Long Long Way,-,5,4,,,,
9,up,Maroon 5,Memories,25,5,5,36,2019-10-06,2,2019-11-17
10,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,8,1,2,31,2019-12-08,26,2020-12-27
11,up,Wham!,Last Christmas (Single Version),38,2,2,70,2019-12-01,2,2020-12-27
12,up,Miss Li,Second Life Replay,36,12,2,,,,
13,down,Magnus Uggla,Det går bra nu,12,3,5,,,,
14,-,Tusse,Rain,-,14,1,,,,
15,down,Regard,Ride It,7,7,4,57,2019-10-06,13,2019-11-10
16,-,Taylor Swift,Christmas Tree Farm,-,16,1,28,2019-12-08,28,2019-12-08
17,-,Niall Horan,Put a Little Love On Me,-,17,1,50,2019-12-08,50,2019-12-08
18,up,アヴィーチー,Wake Me Up,59,9,3,,,,
19,down,Billie Eilish,everything i wanted,13,3,4,53,2019-11-17,3,2019-11-24
20,-,Magnus Carlsson & Sofia Källgren,Jag går dit du går,-,20,1,,,,
21,-,Harry Styles,Adore You,-,21,1,24,2019-12-08,6,2020-04-19
22,down,Billie Eilish,bad guy,5,4,5,5,2019-10-06,5,2019-10-06
23,up,José Feliciano,Feliz Navidad,41,10,2,,,,
24,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,19,1,,,,
25,-,Adam Lambert,Believe,-,25,1,,,,
26,-,The Weeknd,Heartless,-,26,1,22,2019-12-01,5,2019-12-08
27,up,Ebbot Lundberg,Whatever 4ever,48,27,2,,,,
28,down,Dua Lipa,Don't Start Now,9,3,5,19,2019-11-03,3,2020-01-05
29,up,Triad,Tänd ett ljus,44,12,2,,,,
30,up,Ulf Lundell,Stockholm i december,31,8,3,,,,
31,-,Albin Lee Meldau,The Weight Is Gone,-,31,2,,,,
32,-,Robyn,Dancing On My Own,-,28,2,,,,
33,up,Linnea Henriksson,Fira jul med mig,56,19,2,,,,
34,-,アヴィーチー,Hey Brother,-,26,1,,,,
35,up,Magnus Carlson,Don't Stop Believing,54,35,2,,,,
36,-,Greekazo & DnoteOnDaBeat,Hotspot,-,16,1,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,10,2,5,1,2019-10-06,1,2019-10-06
38,-,Queen,Don't Stop Me Now,-,19,1,,,,
39,down,Lewis Capaldi,Someone You Loved,18,6,4,4,2019-10-06,4,2019-10-06
40,-,The Pogues,Fairytale of New York,-,5,1,,,,
41,-,Molly Sandén,Det bästa kanske inte hänt än,-,12,4,,,,
42,-,Ebbot Lundberg,På turné,-,25,1,,,,
43,down,Miss Li,Då börjar fåglar sjunga,20,5,4,,,,
44,-,Freddie,Rain,-,44,1,,,,
45,down,Dree Low,PIPPI,35,5,5,,,,
46,-,Tove Lo,Sweettalk my Heart,-,18,1,,,,
47,-,StarBoy,Jam (feat. Wizkid & Chronixx),-,47,1,,,,
48,-,Jonas Brothers,Like It's Christmas,-,48,1,59,2019-11-10,59,2019-11-10
49,-,Bengt Palmers,Med suntrip mot solen (Ur lasse åbergs film Sällskapsresan),-,31,2,,,,
50,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,14,2,,,,
51,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,2,,,,
52,-,CL,+Done161201+,-,52,1,78,2019-12-08,78,2019-12-08
53,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,4,87,2019-10-20,28,2019-12-08
54,-,Gloria Trevi,Esa Hembra Es Mala,-,54,1,,,,
55,down,Smith & Thell,Hotel Walls,11,3,5,,,,
56,-,Magnus Uggla,Goldwing,-,56,1,,,,
57,up,Lady Gaga & Bradley Cooper,Shallow,74,10,5,25,2019-10-06,25,2019-10-06
58,up,Molly Sandén,Sand,65,45,3,,,,
59,-,Hypocrisy,Eraser,-,59,1,,,,
60,up,Adolphson & Falk,Mer jul,62,10,2,,,,
61,-,Florence + the Machine,You've Got the Love (Tom Middleton Remix),-,61,1,,,,
62,down,Miss Li,Kaffe och en cigarett,3,3,3,,,,
63,up,Molly Sandén,Alla våra smeknamn,97,9,4,,,,
64,-,Louane,Si t'étais là,-,64,1,,,,
65,-,Lady Gaga,Always Remember Us This Way,-,9,4,98,2019-10-13,90,2019-11-17
66,-,Rap Allstars,Last Christmas (feat. Leroy Daniels) [Radio Version],-,66,1,,,,
67,-,Avicii,SOS (feat. Aloe Blacc),-,52,1,,,,
68,down,Carola,Säg mig var du står,60,36,2,,,,
69,-,Johnny Orlando,Mistletoe,-,69,1,,,,
70,-,アヴィーチー,Heart Upon My Sleeve,-,70,1,,,,
71,-,Enzo Ingrosso,Who Am I (feat. Conrad Sewell),-,52,1,,,,
72,-,Avicii & Imagine Dragons,Heart Upon My Sleeve,-,72,1,,,,
73,-,Jay Robinson,Nineteen81,-,73,1,,,,
74,-,Galenskaparna & After Shave,En Gammal Jul,-,74,1,,,,
75,-,Mohammed Irfan,Banjaara,-,75,1,,,,
76,-,Easy Life,Sangria (feat. Arlo Parks),-,76,1,,,,
77,-,Just D,Juligen,-,44,1,,,,
78,-,Westlife,My Blood,-,35,1,,,,
79,down,Gyllene Tider,Detektiv,55,55,2,,,,
80,-,Alok & Dynoro,On & On,-,80,1,,,,
81,-,Magnus Uggla,Världen är din,-,68,1,,,,
82,down,Kygo & Whitney Houston,Higher Love,16,3,5,22,2019-10-06,20,2019-10-13
83,-,Doug Seegers,Silent Night,-,83,1,,,,
84,down,Danny Saucedo,De ba livet,40,40,2,,,,
85,-,Starfarer,Discovery (feat. Don),-,85,1,,,,
86,-,MONSTA X,MIDDLE OF THE NIGHT,-,86,1,,,,
87,-,"Dani M, Simon Superti & Aden x Asme","LeyLey (feat. Newkid, Linda Pira, Jireel & Ricky Rich) [F.A.M.E REMIX]",-,87,1,,,,
88,-,Panda Da Panda,Bermudatriangeln,-,88,1,,,,
89,-,Allie X & Troye Sivan,Love Me Wrong,-,89,1,,,,
90,-,Andrew Bird,Capsized,-,90,1,,,,
91,-,Tom Howe,The Supermarket & the Sugar Rush,-,91,1,,,,
92,-,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",-,31,3,,,,
93,-,アヴィーチー,Lay Me Down,-,73,1,,,,
94,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,94,1,,,,
95,-,Regard,Ride It (Jonas Blue Remix),-,95,1,,,,
96,-,Magnus Uggla,På egna ben,-,12,3,,,,
97,-,Tom Howe,Lu-La Meets the Flock,-,97,1,,,,
98,-,Doug Seegers,Winter Wonderland (feat. Elizabeth Cook),-,98,1,,,,
99,-,Justin Bieber,Santa Claus Is Coming To Town,-,99,1,,,,
100,-,david xo,Clarity (feat. Mars Meddo & Summer Heart),-,100,1,,,,
