Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,3,1,7,,,,
2,up,Harry Styles,As It Was,2,1,17,,,,
3,up,Tove Lo,2 Die 4,17,3,2,,,,
4,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,4,1,,,,
5,-,Hooja,Banan Melon Kiwi & Citron,-,1,3,,,,
6,up,Hanna Ferm & Junie,Välkommen Åter,31,6,7,,,,
7,up,Alesso & Zara Larsson,Words,33,2,14,,,,
8,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,8,3,5,,,,
9,down,Molly Sandén,Vi:et i vinsten,6,4,9,,,,
10,down,Miss Li,X,7,1,20,,,,
11,down,Victor Leksell & Einar,Din låt,1,1,3,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,51,,,,
13,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),39,13,2,,,,
14,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,3,1,,,,
15,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,34,,,,
16,up,Kate Bush,Running Up That Hill (A Deal With God),24,2,10,,,,
17,up,Drake,Massive,63,4,7,,,,
18,-,Cazzi Opeia,You're My Sunshine,-,18,1,,,,
19,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,17,,,,
20,-,Alba August,Isabelle,-,20,1,,,,
21,down,Loreen,Euphoria (Single Version),9,4,24,,,,
22,-,Cornelia Jakobs,Hold Me Closer,-,1,18,,,,
23,-,Stevie Wonder,Happy Birthday,-,4,79,,,,
24,down,Bolaget,Kan Inte Gå,4,1,9,,,,
25,-,Daniel Adams-Ray,När jag blundar,-,25,2,,,,
26,up,BELL,MISSFÖRSTÅTT,82,3,7,,,,
27,up,Thomas Stenström,Sista sommaren,71,15,6,,,,
28,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,50,3,82,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,6,27,81,2020-02-09,81,2020-02-09
30,down,Adele,Rolling In the Deep,11,8,17,,,,
31,down,Adele,Set Fire to the Rain,12,9,17,,,,
32,down,アヴィーチー,Wake Me Up,20,9,49,,,,
33,-,KSI,Not Over Yet (feat. Tom Grennan),-,5,1,,,,
34,down,Petra Marklund,Händerna Mot Himlen,13,10,19,,,,
35,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,22,15,15,,,,
36,up,Beyoncé,CUFF IT,37,16,2,,,,
37,-,Bruno Mars,Marry You,-,7,21,,,,
38,-,Ed Sheeran,Shivers,-,1,43,,,,
39,down,PSY,Gangnam Style,14,11,16,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),18,12,14,,,,
41,down,Journey,Don't Stop Believin',19,13,20,,,,
42,-,AC/DC,Highway to Hell,-,2,3,,,,
43,up,Ed Sheeran,Bad Habits,55,1,47,,,,
44,-,Darin,Step Up,-,44,1,,,,
45,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,45,1,,,,
46,-,Miss Li,Instruktionsboken,-,2,33,,,,
47,-,ABBA,Dancing Queen,-,15,10,,,,
48,-,Anna Untz,E d fest,-,48,1,,,,
49,-,Metallica,Nothing Else Matters,-,49,1,,,,
50,-,Medina,In i dimman,-,2,19,,,,
51,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,51,2,,,,
52,-,David Guetta,Family Affair (Dance For Me),-,52,2,,,,
53,up,Klara Hammarström,Run To The Hills,57,2,22,,,,
54,-,Victor Leksell,Hela världen är min,-,22,5,,,,
55,-,Christina Perri,A Thousand Years,-,37,7,,,,
56,-,Beyoncé,ALIEN SUPERSTAR,-,48,1,,,,
57,-,Grannen Måns,Sommarlov,-,13,8,,,,
58,-,estraden,Tusen gånger om (feat. Newkid),-,16,2,,,,
59,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,59,1,,,,
60,up,First Aid Kit,The Boys of Summer,84,54,2,,,,
61,-,Marcus & Martinus,When All The Lights Go Out,-,61,1,,,,
62,down,John Legend,All of Me,54,30,9,,,,
63,-,Apoptygma Berzerk,Eclipse (Remastered),-,63,1,,,,
64,-,Stray Kids,Mixtape : Time Out,-,64,1,,,,
65,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,1,12,,,,
66,-,Veronica Maggio,Välkommen In,-,56,2,,,,
67,-,Rammstein,Du hast,-,28,1,,,,
68,-,Jonathan Michael Fleming,I Left My Home,-,68,1,,,,
69,down,Sabina Ddumba,Wannabe,49,49,2,,,,
70,-,Ted Gärdestad,För Kärlekens Skull,-,26,12,,,,
71,down,Darin,Superstar,48,8,6,,,,
72,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),75,23,7,,,,
73,-,Johan Huumonen,Dancing On a Rainbow (The official Stockholm Pride anthem 2022),-,73,2,,,,
74,-,"Billy the Kit, Darosa & Ruben",You And Me,-,74,1,,,,
75,-,Anthony Keyrouz & Zana,Hush Hush (Don't Be Shy),-,75,1,,,,
76,-,September,Mikrofonkåt (Punchy Remix),-,29,5,,,,
77,-,Sia,Unstoppable,-,7,28,81,2019-11-10,81,2019-11-10
78,-,CARSTN & Jason Walker,Could You Love Me (Brendan Mills Remix),-,78,1,,,,
79,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,79,1,,,,
80,-,Charleon,Take a Chance,-,80,1,,,,
81,-,Grace,Ingen Kan Älska Som Vi,-,81,1,,,,
82,-,Benson Boone,In The Stars,-,9,1,,,,
83,-,Brendan Mills & Stephanie Schulte,I Can't Get Enough,-,83,1,,,,
84,down,Burna Boy,Last Last,32,28,4,,,,
85,-,Alora & Senii,Saxy Thing (feat. SaxoBen) [Radio Edit],-,85,1,,,,
86,-,A36,Samma gamla vanliga,-,7,26,,,,
87,-,Beyoncé,VIRGO'S GROOVE,-,87,1,,,,
88,-,Charleon,We Got the World,-,88,1,,,,
89,-,Beyoncé,ENERGY,-,89,1,,,,
90,down,Lizzo,About Damn Time,15,8,2,,,,
91,-,José Feliciano,Sunny,-,91,1,,,,
92,-,The Gregory Brothers,"Chrissy, Wake Up",-,4,4,,,,
93,-,Ed Sheeran,Overpass Graffiti,-,7,15,,,,
94,-,Gala,Freed from Desire,-,42,1,,,,
95,-,Lady Gaga,Yoü and I,-,95,1,,,,
96,-,Gyllene Tider,När Vi Två Blir En,-,44,2,,,,
97,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,73,12,23,,,,
98,-,Jireel,VAD E DE HÄR?,-,98,1,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,14,16,,,,
100,down,Laleh,Some Die Young,30,14,15,,,,
