Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Miss Li,Hälsa Gud,2,1,14,,,,
3,-,Zara Larsson,Can't Tame Her,-,2,1,,,,
4,down,Darin,What's The Point,3,1,12,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,23,,,,
6,up,Meghan Trainor,Made You Look,16,5,11,,,,
7,-,Bolaget,Kan Inte Gå,-,1,30,,,,
8,-,Hanna Ferm,Vet Hon Om?,-,8,1,,,,
9,down,Albin Lee Meldau,Mamma,4,1,14,,,,
10,up,Hooja,Banan Melon Kiwi & Citron,19,1,27,,,,
11,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,9,4,15,,,,
12,-,Harry Styles,As It Was,-,1,37,,,,
13,up,OneRepublic,I Ain't Worried,14,10,14,,,,
14,-,Lady Gaga,Bloody Mary,-,14,2,,,,
15,-,Cordae,Two Tens (feat. Anderson .Paak),-,15,1,,,,
16,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,10,,,,
17,-,"Tobtok, farfetch'd & STO CULTR",Signals,-,17,1,,,,
18,-,P!nk,TRUSTFALL,-,14,1,,,,
19,-,Zhang Zhe Han,Primordial Theater,-,19,1,,,,
20,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,23,,,,
21,up,Laleh,En stund på jorden,26,14,37,,,,
22,-,Simply Piano & Suzic,Firework (Piano Version),-,22,1,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,19,16,,,,
24,-,Emil Assergård,ÄR MAN FRI SÅ ÄR MAN FRI,-,24,1,,,,
25,-,Billie Eilish,when the party's over,-,1,27,99,2019-12-29,27,2020-02-02
26,-,Phil Collins,You'll Be in My Heart,-,26,3,,,,
27,-,Jill Johnson,Himlen Är Oskyldigt Blå,-,27,1,,,,
28,-,Bonnie Tyler,Holding Out for a Hero,-,28,3,,,,
29,-,Anna Stadling,I varje andetag,-,29,1,,,,
30,-,Andreas Weise,Bleed,-,30,1,,,,
31,-,Olakira,Maserati (feat. Davido) [Remix],-,31,1,,,,
32,-,HIM,Venus Doom,-,32,1,,,,
33,-,Miss Li,X,-,1,38,,,,
34,-,Josh Groban,You Raise Me Up,-,18,9,,,,
35,-,Jonas Gardell,Aldrig Ska Jag Sluta Älska Dig,-,35,1,,,,
36,-,Jesper Kyd,Ezio's Family,-,36,1,,,,
37,-,The Michael Schenker Group,Sail the Darkness,-,37,1,,,,
38,-,Blaine Larsen,I Wish That I Could Fall In Love,-,38,1,,,,
39,-,The Knife,Pass This On,-,39,1,,,,
40,-,Arlo Parks,Weightless,-,40,1,,,,
41,-,"Ilya Scheps, Sergey Yakovenko & Valentin Silvestrov","Farewell, o world! Farewell, o earth!",-,41,1,,,,
42,-,Seven Lions,Between (feat. Eli Teplin),-,42,1,,,,
43,-,KSI,Voices (feat. Oliver Tree),-,43,1,,,,
44,-,"De Vet Du, B3nte & Ringnes-Ronny",Första Gången I En EPA,-,44,1,,,,
45,-,Turner,Holding On,-,45,1,,,,
46,-,Einár,Du & Jag,-,23,1,,,,
47,-,Kenny Wayne Shepherd Band,Woman Like You,-,47,1,,,,
48,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria (Remastered)",-,48,1,,,,
49,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,49,1,,,,
50,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,50,1,,,,
51,down,Daniela Rathana,Vandraren,11,1,8,,,,
52,-,"Dave Gahan, Kurt Uenala & The Raveonettes",Chains,-,52,1,,,,
53,-,Zhang Zhe Han,Journey,-,34,2,,,,
54,-,Lennixx,Look In My Eyes,-,37,1,,,,
55,-,Noah & The Whale,Hold My Hand As I'm Lowered,-,55,1,,,,
56,-,Stephen Sanchez,Evangeline,-,56,1,,,,
57,-,Saint Privat,Poisson rouge,-,57,1,,,,
58,-,Vulfpeck & Vulf,Sauna,-,58,1,,,,
59,-,Charlotte Plank,L.S.D. (Love So Damaged),-,59,1,,,,
60,-,Genjutsu Beats,Ça Flingue,-,60,1,,,,
61,-,Jamie Scott & The Town,Standing In the Rain,-,61,1,,,,
62,-,In Flames,Meet Your Maker,-,62,1,,,,
63,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,63,1,,,,
64,-,Serouj Kradjian,"Music of the Sayyids and the Dervishes, Series 3: No. 29. Sayyid Chant and Dance",-,64,1,,,,
65,-,James Newton Howard,I Do Believe In Fairies,-,65,1,,,,
66,-,Dina Carroll,Don't Be a Stranger,-,66,1,,,,
67,-,Staffan Westerberg & Thomas Wiehe,Jorden är platt som en pannkaka,-,67,1,,,,
68,-,Bix Beiderbecke,Singin' the Blues (2000 Remastered Version),-,68,1,,,,
69,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,69,1,,,,
70,-,Eric Ericson & Netherlands Chamber Choir,"Figure humaine, FP 120: VI. Le jour m'étonne et la nuit me fait peur",-,70,1,,,,
71,-,VanJess,Slow Down (feat. Lucky Daye),-,71,1,,,,
72,-,Jesper Kyd,City of Rome,-,72,1,,,,
73,-,Eric Gadd,Om du väntar en sekund,-,73,1,,,,
74,-,Evelina Solsten,Borta bra men Glen är bäst,-,74,1,,,,
75,-,ROSALÍA,LLYLM,-,75,1,,,,
76,-,Slim Guerilla & Genshin,Better Luck Next Time,-,76,1,,,,
77,-,The Michael Schenker Group,Desert Song,-,77,1,,,,
78,-,Benjamin Sem,Murder in My Mind (feat. Kordhell & RAVENS ROCK),-,78,1,,,,
79,-,Desmond Cheese,Dope Vhs Master,-,79,1,,,,
80,-,SQUASH & JB The Artiste,Don't Diss None a We,-,80,1,,,,
81,-,Hooja,Går det bra?,-,16,9,,,,
82,-,NEFFEX,At the Top,-,82,1,,,,
83,-,Slim Guerilla & Genshin,Mack Baby,-,83,1,,,,
84,-,Dina Ögon,Mormor,-,9,1,,,,
85,-,Pascal Rogé,Je te veux,-,85,1,,,,
86,-,Stray Kids,THE SOUND,-,86,1,,,,
87,-,Lee Ritenour,Voices,-,87,1,,,,
88,-,STEPH EVO,Let Me Do It For You,-,88,1,,,,
89,-,Schytts,Emma,-,89,1,,,,
90,-,DJ Clau,Perdón (Bachata Version) (feat. Dj Dave Aguilar),-,90,1,,,,
91,-,Ray Volpe,Laserbeam (4B Remix),-,91,1,,,,
92,-,Slim Guerilla & Genshin,Endless Reminiscing,-,92,1,,,,
93,-,Amanda Fondell,Hey Ya,-,93,1,,,,
94,-,FloFilz,Dulce,-,94,1,,,,
95,-,Salvatore Ganacci,Take Me to America,-,45,5,,,,
96,-,Paris Combo,Lettre à P,-,96,1,,,,
97,-,Resirkulert,Du så mæ dra,-,97,1,,,,
98,-,Scooter,Waste Your Youth,-,98,1,,,,
99,-,Mario Baro,¿Cómo Dormiste?,-,99,1,,,,
100,-,19,Mio caro,-,100,1,,,,
