Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,3,1,2,,,,
2,up,Hooja,Banan Melon Kiwi & Citron,9,1,6,,,,
3,up,Bolaget,Kan Inte Gå,12,1,13,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,2,,,,
5,up,Tove Lo,2 Die 4,7,3,6,,,,
6,down,Miss Li,X,1,1,24,,,,
7,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,5,3,9,,,,
8,down,Harry Styles,As It Was,4,1,21,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,9,2,,,,
10,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,10,1,,,,
11,down,Victor Leksell & Einar,Din låt,2,1,7,,,,
12,up,Lov1,Bästis Festis,39,12,2,,,,
13,-,Louis Tomlinson,Bigger Than Me,-,13,1,,,,
14,up,Loreen,Euphoria (Single Version),22,4,28,,,,
15,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,12,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,6,31,81,2020-02-09,81,2020-02-09
17,down,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),8,8,3,,,,
18,up,Beyoncé,Die with You,90,18,2,,,,
19,up,Cornelia Jakobs,Hold Me Closer,26,1,21,,,,
20,-,Ishaan Kumaar,Geist,-,20,1,,,,
21,-,Klara Hammarström,Run To The Hills,-,2,25,,,,
22,up,Hanna Ferm & Junie,Välkommen Åter,29,6,10,,,,
23,up,OneRepublic,I Ain't Worried,36,10,4,,,,
24,-,Ishaan Kumaar,Something In My Way,-,24,1,,,,
25,up,Ed Sheeran,Shivers,47,1,47,,,,
26,-,Andy and the Rockets,The Day Our Music Died,-,26,1,,,,
27,down,Adele,Rolling In the Deep,25,8,21,,,,
28,down,Adele,Set Fire to the Rain,27,9,21,,,,
29,up,Håkan Hellström,Din tid kommer (Otto Knows Remix),98,11,19,,,,
30,-,Metallica,Enter Sandman,-,30,1,,,,
31,up,Hooja,Går det bra?,55,16,3,,,,
32,down,Alesso & Zara Larsson,Words,6,2,18,,,,
33,-,Mau P,Drugs from Amsterdam,-,33,1,,,,
34,up,Medina,In i dimman,35,2,23,,,,
35,-,Ishaan Kumaar,We Are All Connected,-,35,1,,,,
36,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,1,16,,,,
37,up,Ed Sheeran,Overpass Graffiti,59,7,17,,,,
38,up,Lizzo,About Damn Time,79,8,5,,,,
39,down,Beyoncé,BREAK MY SOUL,10,1,11,,,,
40,-,Ishaan Kumaar,Im Just a Man,-,40,1,,,,
41,down,BLACKPINK,Pink Venom,31,5,3,,,,
42,up,Molly Sandén,Vi ska aldrig gå hem,58,4,26,,,,
43,-,Rosa Linn,SNAP,-,13,1,,,,
44,-,Lancelot & Clara Klingenström,Jag vill inte ha dig tillbaks,-,44,1,,,,
45,-,Ishaan Kumaar,Good Vibes Only,-,45,1,,,,
46,down,Petra Marklund,Händerna Mot Himlen,40,10,23,,,,
47,-,PSY,Gangnam Style,-,11,19,,,,
48,-,Ishaan Kumaar,Big Picture,-,48,1,,,,
49,-,Hooja,Donkey Kong,-,23,3,,,,
50,-,Ishaan Kumaar,Manifest,-,50,1,,,,
51,-,AC/DC,Highway to Hell,-,2,4,,,,
52,up,Tiësto & Charli XCX,Hot In It,85,52,3,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,31,4,,,,
54,-,Katrina & The Waves,Walking On Sunshine,-,54,2,,,,
55,-,Ishaan Kumaar,Stay With Me,-,55,1,,,,
56,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,22,12,,,,
57,-,"Earth, Wind & Fire",September,-,33,8,,,,
58,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,67,,,,
59,-,Survivor,Eye of the Tiger,-,12,19,,,,
60,-,Sarah Dawn Finer,Kärleksvisan,-,5,71,,,,
61,-,ABBA,Lay All Your Love On Me,-,44,2,,,,
62,down,Kenny Loggins,Danger Zone,24,24,5,,,,
63,-,Queen,Don't Stop Me Now,-,19,17,,,,
64,down,Laleh,En stund på jorden,45,14,32,,,,
65,-,Miss Li,Komplicerad,-,1,46,,,,
66,-,John Lundvik,Änglavakt,-,10,10,,,,
67,-,Cazzi Opeia,I Can't Get Enough,-,1,20,,,,
68,up,Sia,Unstoppable,82,7,31,81,2019-11-10,81,2019-11-10
69,-,Hanna Ferm,Det Är Slut,-,69,1,,,,
70,-,UB40,Red Red Wine (Edit),-,70,1,,,,
71,-,Ava Max,Million Dollar Baby,-,36,1,,,,
72,-,Céline Dion,My Heart Will Go On,-,72,1,,,,
73,-,The Gregory Brothers,It's Corn (feat. Tariq & Recess Therapy),-,56,1,,,,
74,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,34,96,2021-04-11,41,2021-05-16
75,-,Kalishaa,La Noche,-,75,1,,,,
76,-,Ethan Hodges,Slipping Through My Fingers,-,76,1,,,,
77,-,Kalishaa,Chaka Laka,-,77,1,,,,
78,-,Familjen,Säg mitt namn (feat. Oscar Zia),-,78,1,,,,
79,-,Måns Zelmerlöw,Midsummer Love,-,79,1,,,,
80,-,TWICE,Talk that Talk,-,80,1,,,,
81,-,Mabel,LOL,-,81,1,,,,
82,-,Kalishaa,Pulse,-,82,1,,,,
83,-,Nicki Minaj,Super Freaky Girl,-,10,3,,,,
84,-,Ishaan Kumaar,Nobody Knows,-,84,1,,,,
85,-,アヴィーチー,Wake Me Up,-,9,52,,,,
86,-,Nathan Evans,Wellerman,-,20,8,,,,
87,down,Burna Boy,Last Last,28,28,8,,,,
88,-,Jacko Sampson,Your Life,-,88,1,,,,
89,-,Victor Leksell,Hela världen är min,-,22,6,,,,
90,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,13,5,,,,
91,-,Jacko Sampson,Our Time,-,91,1,,,,
92,-,September,Mikrofonkåt (Punchy Remix),-,29,8,,,,
93,-,Lizzo,2 Be Loved (Am I Ready),-,93,1,,,,
94,-,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,-,94,1,,,,
95,-,Sam Ryder,SPACE MAN,-,4,3,,,,
96,-,Hov1,FREE SMOKE,-,96,1,,,,
97,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),32,3,5,,,,
98,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,98,1,,,,
99,-,Rema & Selena Gomez,Calm Down,-,17,1,,,,
100,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,100,1,,,,
