Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),52,1,2,,,,
2,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),1,1,3,,,,
3,up,Baby Lasagna,Rim Tim Tagi Dim,3,3,2,,,,
4,up,Joost,Europapa,47,4,2,,,,
5,up,Slimane,Mon amour,32,5,3,,,,
6,up,Eden Golan,Hurricane,6,6,2,,,,
7,up,Nemo,The Code,31,7,3,,,,
8,up,Marcus & Martinus,Unforgettable,9,1,12,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,8,1,14,,,,
10,up,Loreen,Forever,16,10,2,,,,
11,down,Medina,Que Será,10,1,12,,,,
12,up,Käärijä,Cha Cha Cha,19,1,21,,,,
13,up,Benjamin Ingrosso,Better Days,15,5,7,,,,
14,down,Benjamin Ingrosso,Kite,5,1,17,,,,
15,-,Taylor Swift,Cruel Summer,-,5,7,,,,
16,down,Macklemore,HIND'S HALL,12,12,2,,,,
17,up,Disturbed,The Sound of Silence (CYRIL Remix),24,3,14,,,,
18,up,Axel Schylström,Genom livet,40,12,5,,,,
19,up,Kaleen,We Will Rave,58,19,3,,,,
20,-,Billie Eilish,LUNCH,-,20,1,,,,
21,-,Zara Larsson,You Love Who You Love,-,11,10,,,,
22,up,Sabrina Carpenter,Espresso,33,12,5,,,,
23,-,Omar Rudberg,Red Light,-,23,1,,,,
24,down,Hooja,Banan Melon Kiwi & Citron,13,1,78,,,,
25,down,Thomas Stenström,Andas in andas ut,18,1,43,,,,
26,up,Miss Li,Misstag,95,4,11,,,,
27,up,Olly Alexander,Dizzy,42,14,4,,,,
28,up,Molly Hammar & Albin Lee Meldau,Misstro,30,28,2,,,,
29,-,Shaboozey,A Bar Song (Tipsy),-,3,2,,,,
30,-,Taylor Swift,Fortnight (feat. Post Malone),-,13,4,,,,
31,-,Taylor Swift,The Man,-,31,1,72,2020-03-08,72,2020-03-08
32,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],-,2,1,,,,
33,-,Silia Kapsis,Liar,-,33,1,,,,
34,-,Colin,Twice Tonight (Panther Version),-,34,1,,,,
35,-,Britta Bergström,I Mina Ögon,-,35,1,,,,
36,-,Maddix,Open Sesame (Abracadabra) [feat. Leila K] [D - Block & S - Te - Fan Remix],-,36,1,,,,
37,-,Ensemble Près de votre oreille & Robin Pharo,"Suite d'un Goût Étranger: No. 30, Le Badinage",-,37,1,,,,
38,down,Nebulossa,ZORRA,34,34,2,,,,
39,-,Avicii,Levels (Radio Edit),-,25,31,,,,
40,-,Laleh,En stund på jorden,-,14,45,,,,
41,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,41,1,,,,
42,-,Axel Schylström,Genom livet - (Pojken),-,42,1,,,,
43,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,32,,,,
44,-,Taylor Swift,You Need To Calm Down,-,44,3,44,2019-10-06,44,2019-10-06
45,-,Destiny's Child,Bootylicious,-,45,1,,,,
46,down,The Kiffness,I Go Meow,17,17,3,,,,
47,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,21,3,5,,,,
48,down,Ren,Troubles,20,20,2,,,,
49,up,Jacqline,Effortless,100,3,8,,,,
50,-,Mares,Sunnanvind,-,6,16,,,,
51,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,51,1,,,,
52,-,"Frej Larsson, ODZ & Young Earth Sauce",ANNA BOOK,-,52,2,,,,
53,-,Benson Boone,Beautiful Things,-,23,5,,,,
54,-,Natasha Bedingfield,These Words,-,54,1,,,,
55,-,Papi Santana,Det regnar Guzzar,-,55,1,,,,
56,-,Da Buzz,Only love can save us,-,56,1,,,,
57,-,Owen & Asme,Lean & $prite,-,57,2,,,,
58,-,Marc Rebillet,Your New Morning Alarm,-,2,20,,,,
59,-,Billie Eilish,CHIHIRO,-,59,1,,,,
60,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,60,1,,,,
61,down,Zhang Zhe Han,Can You Hear Me,14,14,2,,,,
62,-,Galenskaparna & After Shave,Konfirmationspresenten,-,62,1,,,,
63,-,Meta Roos,En värld full av liv,-,63,2,,,,
64,-,Tell,I love energy,-,64,1,,,,
65,-,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),-,65,1,,,,
66,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,66,1,,,,
67,-,Klara Keller,Dörren Min Är Inte Din,-,67,1,,,,
68,-,Tunde Mabadu,Viva Disco (Instrumental),-,68,1,,,,
69,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,29,1,,,,
70,-,Ted Gärdestad,Jag Ska Fånga En Ängel,-,8,9,,,,
71,-,WAHM (FR),Rave Love,-,71,1,,,,
72,-,Badger,These Words,-,25,3,,,,
73,-,System Olympia,Sanctified,-,73,1,,,,
74,-,Lucas Estrada & LIAMOO,Love On Repeat,-,74,1,,,,
75,-,Boncana Maïga,Zourou,-,75,1,,,,
76,-,Broder John,Allt som känns,-,76,1,,,,
77,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,14,2,,,,
78,-,"Makar, ilo 7araga & ADAAM",Limousine,-,78,1,,,,
79,-,Overmono & The Streets,Turn the Page,-,79,1,,,,
80,-,UTO,Art&Life,-,80,1,,,,
81,down,Angelina Mango,La noia,63,23,3,,,,
82,-,Jonathan Johansson,Vem?,-,82,1,,,,
83,-,Saba,SAND,-,83,1,,,,
84,-,Slimane,Mon amour (Meya Rework),-,84,1,,,,
85,-,"Eurohead, JJ & Thaiboy Digital",Let Go / I'm Fresh,-,85,1,,,,
86,-,Sarek,Genom Eld Och Vatten,-,86,1,,,,
87,-,COEO,Rush Hour,-,87,1,,,,
88,-,L.B. Dub Corp,Only the Good Times,-,88,1,,,,
89,-,Justice,D.A.N.C.E,-,89,1,,,,
90,-,Tigermilch,Gib her was dich kaputt macht,-,90,1,,,,
91,-,Iam Tongi & James Blunt,Monsters,-,91,1,,,,
92,-,Sarah Bonnici,Loop,-,92,1,,,,
93,-,Liebling,Erdbeerrote Lippen,-,93,1,,,,
94,down,Louis Armstrong and His Orchestra,What a Wonderful World,89,19,20,,,,
95,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,60,2,,,,
96,-,ANNA & Lazza,BBE,-,96,1,,,,
97,-,Myles Smith,Stargazing,-,24,1,,,,
98,-,Bleu,Echo Chamber,-,98,1,,,,
99,-,OLEMA,Starfall (Sleep),-,99,1,,,,
100,-,"Omar Montes, Anitta & Sech","Arena y Sal (feat. Yandel, Saiko, FMK, LIT killah & Tunvao) [Remix]",-,100,1,,,,
