Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Laleh,Det Kommer Bli Bra,5,2,2,,,,
3,down,Victor Leksell,Svag,2,1,15,,,,
4,down,Darin,En säng av rosor,3,3,12,,,,
5,up,Stevie Wonder,Happy Birthday,69,4,8,,,,
6,up,Ava Max,Kings & Queens,8,3,7,80,2020-03-15,37,2020-09-27
7,up,Miss Li,Lev nu dö sen,7,1,25,,,,
8,-,Myra Granberg,Tills mitt hjärta går under,-,8,13,,,,
9,down,The Weeknd,In Your Eyes,4,2,6,41,2020-03-22,12,2020-03-29
10,up,Dotter,Bulletproof,20,3,10,,,,
11,up,Mando Diao,Strövtåg I Hembygden,25,1,7,,,,
12,up,Ava Max,Salt,27,8,17,91,2020-03-01,65,2020-04-19
13,up,"Kygo, Zara Larsson & Tyga",Like It Is,18,6,5,81,2020-03-29,40,2020-04-05
14,-,Little Jinder,Säg mig var du står,-,2,16,,,,
15,up,Mando Diao,Själens skrubbsår,31,15,5,,,,
16,down,Bob Dylan,I Contain Multitudes,13,13,2,,,,
17,down,Tones and I,Dance Monkey,14,1,25,6,2019-10-06,1,2019-11-10
18,down,Miss Li,Komplicerad,6,1,9,,,,
19,down,Vicetone & Tony Igy,Astronomia,10,9,3,99,2020-04-05,44,2020-04-12
20,up,Laleh,Goliat,89,5,6,,,,
21,-,GOT7,NOT BY THE MOON,-,21,1,88,2020-04-26,88,2020-04-26
22,-,Smith & Thell,Goliath,-,7,11,,,,
23,up,Dua Lipa,Break My Heart,33,4,5,97,2020-03-29,5,2020-06-28
24,-,Dillon Francis,Touch (feat. BabyJake),-,24,1,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),9,4,13,97,2020-01-12,7,2020-05-10
26,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,16,12,3,,,,
27,up,Anna Bergendahl,Kingdom Come,37,1,10,,,,
28,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),98,2,14,75,2020-01-26,65,2020-02-02
29,-,Survivor,Eye of the Tiger,-,12,8,,,,
30,-,Sami,Ba Lev (feat. Imenella),-,30,2,,,,
31,-,Titiyo,Soptippsvärld,-,4,3,,,,
32,-,Laleh,Bara få va mig själv,-,26,1,,,,
33,down,Sarah Dawn Finer,Kärleksvisan,26,5,12,,,,
34,-,Ed Sheeran,Shape of You,-,34,3,94,2020-01-05,94,2020-01-05
35,-,ABBA,Dancing Queen,-,15,1,,,,
36,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,14,,,,
37,-,Laleh,Vårens Första Dag,-,19,2,,,,
38,down,Sam Smith,Track 11,15,15,2,37,2020-04-19,37,2020-04-19
39,-,Coolio,Gangsta's Paradise (feat. L.V.),-,39,1,,,,
40,-,Billie Eilish,everything i wanted,-,3,16,53,2019-11-17,3,2019-11-24
41,-,Smith & Thell,Hotel Walls,-,3,17,,,,
42,down,Mauro Scocco,Långt härifrån,21,21,2,,,,
43,-,Umberto Tozzi,Ti Amo,-,43,1,,,,
44,down,Dua Lipa,Don't Start Now,34,3,24,19,2019-11-03,3,2020-01-05
45,-,Natasha Bedingfield,Pocketful of Sunshine,-,45,1,,,,
46,down,Hanna Ferm,Brave,29,3,10,,,,
47,-,Sonja Aldén,I Din Himmel,-,47,2,,,,
48,-,Kygo & Sasha Sloan,I'll Wait,-,20,3,82,2020-04-05,42,2020-04-12
49,down,Surfaces,Sunday Best,32,32,4,96,2020-03-01,27,2020-04-26
50,down,Young T & Bugsey,Don't Rush (feat. Headie One),43,25,3,52,2020-04-12,48,2020-04-19
51,down,Eva Dahlgren,En liten sång om flykt,28,28,2,,,,
52,-,Charlotte Perrelli,Caruso (Live),-,52,1,,,,
53,-,Mikael Wiehe,Titanic (Andraklasspassagerarens sista sång),-,53,1,,,,
54,down,Kygo,Freedom (feat. Zak Abel),44,30,2,70,2020-04-26,70,2020-04-26
55,-,GOT7,POISON,-,55,1,,,,
56,-,Rod Stewart,Sailing,-,34,1,,,,
57,-,Dua Lipa,Physical (feat. Hwa Sa),-,57,2,,,,
58,-,Per Gessle,Väntat så länge,-,58,1,,,,
59,-,Steelheart,She's Gone (Electronic),-,59,1,,,,
60,-,Cornelis Vreeswijk,Sommarkort,-,60,1,,,,
61,-,Alesso,Cool (Sonny Alven Remix) [feat. Roy English],-,61,1,,,,
62,-,JAY-Z,Moment of Clarity,-,62,1,,,,
63,-,APRIL,LALALILALA,-,63,1,,,,
64,-,Gwen Stefani & Justin Timberlake,What U Workin' With?,-,64,1,,,,
65,-,Aerosmith,Angel,-,65,1,,,,
66,-,Maluma,Carnaval,-,66,1,,,,
67,-,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",-,67,1,,,,
68,-,The Beach Boys,Don't Worry Baby,-,68,1,,,,
69,-,Faye Webster,In a Good Way,-,69,1,,,,
70,-,Igor Stravinsky & Orchestra della Radio Televisione della Svizzera Italiana,Suite No.1: I. Andante,-,70,1,,,,
71,-,Frank Sinatra,Wandering,-,71,1,,,,
72,-,Paul Carrack,How Long (Remastered),-,72,1,,,,
73,-,The Rolling Stones,Mother's Little Helper,-,73,1,,,,
74,-,5 Seconds of Summer,Castaway,-,74,1,,,,
75,-,Eddie & The Hot Rods,Do Anything You Wanna Do,-,75,1,,,,
76,-,Hwa Sa,Orbit,-,76,1,,,,
77,-,Stephan F,Astronomia 2K19 (Radio Edit),-,77,1,,,,
78,-,Ramin Djawadi,A Lion's Legacy,-,78,1,,,,
79,-,beabadoobee,If You Want To,-,79,1,,,,
80,-,CROSS GENE,No No No (K. Remix),-,80,1,,,,
81,-,Cilla Black,You're Sensational (Matt Pop Extended Mix),-,81,1,,,,
82,-,Kurd Maverick & Roland Clark,Everywhere Is House,-,82,1,,,,
83,-,Doug Seegers,Walking on the Edge of the World,-,83,1,,,,
84,-,Kandia Kouyate,Foutanko,-,84,1,,,,
85,-,Eurythmics,The Miracle of Love (2018 Remastered),-,85,1,,,,
86,-,Tom Waits,More Than Rain,-,86,1,,,,
87,-,Gregory Isaacs,Don Man Girl,-,87,1,,,,
88,-,"Cocoa Tea, Cutty Ranks & Home T",Another One for the Road,-,88,1,,,,
89,-,Pappa Kapsyl,Dinosauriernas alfabet,-,89,1,,,,
90,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,7,1,49,2020-05-03,49,2020-05-03
91,-,Paul Carrack,Groovin' (Remastered),-,91,1,,,,
92,-,Zacari,Edamame,-,92,1,,,,
93,-,Dennis Brown & Fabiana,Mixed Feelings,-,93,1,,,,
94,-,Kid606,If I Had a Happy Place This Would Be It,-,94,1,,,,
95,-,Breaking Benjamin,Firefly,-,95,1,,,,
96,-,Rand,Doesn't Matter,-,96,1,,,,
97,-,Kenny G,Stranger On the Shore,-,97,1,,,,
98,-,Zacari,This Woman's Work (feat. Che Ecru),-,98,1,,,,
99,-,SIONO,Love Come Down (Remix),-,99,1,,,,
100,-,Ab-Soul,Dangerookipawaa Freestyle,-,100,1,,,,
