Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,2,1,13,,,,
2,down,Käärijä,Cha Cha Cha,1,1,3,,,,
3,up,Alessandra,Queen of Kings,17,3,5,,,,
4,up,Bolaget,Ikväll Igen,4,1,6,,,,
5,up,Zara Larsson,Can't Tame Her,5,2,17,,,,
6,down,Miley Cyrus,Flowers,3,1,19,,,,
7,up,Lars Winnerbäck,Nåt som verkligen är bra,9,7,2,,,,
8,-,Bianca Ingrosso,Superstar,-,3,1,,,,
9,down,Thomas Stenström,Andas in andas ut,6,1,4,,,,
10,down,Darin,Starkare,7,4,3,,,,
11,up,La Zarra,Évidemment,23,11,2,,,,
12,up,Gustaph,Because of You,20,12,2,,,,
13,up,Hooja,Banan Melon Kiwi & Citron,25,1,42,,,,
14,-,Zara Larsson,End Of Time,-,14,1,,,,
15,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,15,1,,,,
16,up,Rebecca & Fiona & Dr. Alban,‎Sing Hallelujah,22,16,2,,,,
17,down,Smash Into Pieces,Six Feet Under,14,3,12,,,,
18,up,Remo Forrer,Watergun,72,18,2,,,,
19,down,Theoz,Mer av dig,10,4,13,,,,
20,up,Albin Lee Meldau,Mamma,55,1,27,,,,
21,-,Lana Del Rey,Say Yes To Heaven,-,21,1,,,,
22,-,Hanna Ferm,Det Är Jag Inte Du,-,11,3,,,,
23,-,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),-,23,1,,,,
24,up,Loreen,Tattoo (Acoustic),85,24,2,,,,
25,-,Ghost,We Don’t Need Another Hero,-,25,1,,,,
26,-,Mando Diao,Strövtåg I Hembygden,-,1,45,,,,
27,-,Flo Rida,Right Round (feat. Ke$ha),-,27,3,,,,
28,-,The Flashbulb,I Can Feel It Humming,-,28,1,,,,
29,up,Håkan Hellström,Din tid kommer (Otto Knows Remix),29,5,24,,,,
30,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,30,9,,,,
31,-,Lykke Li,I Follow Rivers (The Magician Remix),-,31,2,,,,
32,up,Marco Mengoni,Due Vite,61,32,4,,,,
33,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,26,4,,,,
34,-,Lindstrøm,Lanzarote,-,34,1,,,,
35,down,Ed Sheeran,Eyes Closed,15,15,4,,,,
36,-,Zikai,Super 8,-,36,1,,,,
37,up,Noa Kirel,Unicorn,37,37,2,,,,
38,-,Hannes,Stockholmsvy (feat. Waterbaby),-,8,9,,,,
39,-,张哲瀚,月夜的名,-,23,1,,,,
40,-,Kylie Minogue,Padam Padam,-,34,1,,,,
41,-,Christine and the Queens,True love (feat. 070 Shake),-,41,1,,,,
42,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,26,,,,
43,-,R.A.E,No Denying,-,43,1,,,,
44,-,ABBA,Dancing Queen,-,15,14,,,,
45,-,Conan Gray,Never Ending Song,-,45,1,,,,
46,-,Albin Lee Meldau,Josefin,-,5,32,,,,
47,-,Carola,Säg mig var du står,-,36,7,,,,
48,-,Purpl,Hard 2 Forget,-,48,1,,,,
49,-,Lady Gaga & Bradley Cooper,Shallow,-,10,34,25,2019-10-06,25,2019-10-06
50,-,The Weeknd,Blinding Lights,-,1,107,94,2019-12-01,1,2020-03-01
51,-,Harry Styles,As It Was,-,1,44,,,,
52,-,The Weeknd,Take My Breath,-,2,20,,,,
53,-,Night Tapes,Inigo,-,53,1,,,,
54,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,104,,,,
55,-,ABBA,Lay All Your Love On Me,-,44,4,,,,
56,-,Marcus & Martinus,Air,-,2,11,,,,
57,down,Loreen,Euphoria (Single Version),32,4,36,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,33,,,,
59,-,Ghost,Phantom Of The Opera,-,59,1,,,,
60,-,Shakira,Acróstico,-,60,1,,,,
61,-,Bolaget,Kan Inte Gå,-,1,35,,,,
62,-,Nabihah Iqbal,Sunflower,-,62,1,,,,
63,down,Benjamin Ingrosso & Alba August,Du får göra som du vill,13,13,2,,,,
64,-,De Vet Du & Bolaget,SUPA,-,64,3,,,,
65,-,Rita Ora,You Only Love Me,-,24,2,,,,
66,down,Blanka,Solo,54,54,3,,,,
67,-,Olivia Lobato,Syrener,-,19,6,,,,
68,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,68,1,,,,
69,-,Gayle,abcdefu,-,15,12,,,,
70,-,Los del Río,Macarena (Bayside Boys Remix),-,70,2,,,,
71,down,Laleh,Framåt,51,16,5,,,,
72,-,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],-,72,1,,,,
73,-,Hillsong Worship,King of Kings,-,73,1,,,,
74,-,Mares,Sunnanvind,-,6,10,,,,
75,-,Meghan Trainor,Made You Look,-,5,24,,,,
76,-,Bianca Ingrosso,Blomstertid,-,1,17,,,,
77,-,DJs @ Work,Someday (DJ T.H. & Airwalk3r Remix),-,77,1,,,,
78,-,Jazzy,Giving Me,-,78,1,,,,
79,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,7,5,,,,
80,-,Naod,Dum av dej,-,33,4,,,,
81,-,Morad,Cristales,-,81,1,,,,
82,-,Seth Staton Watkins,I Wanna Be In the Cavalry,-,82,1,,,,
83,-,George Ezra,Green Green Grass,-,62,3,,,,
84,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,4,11,,,,
85,down,Vesna,My Sister's Crown,45,45,3,,,,
86,-,Jelassi,jasmina,-,86,1,,,,
87,-,Ben Rainey & Dupex,Just Words (Extended Mix),-,87,1,,,,
88,down,Miss Li,Ålderdomshemmet,21,3,7,,,,
89,-,Calvin Harris & Ellie Goulding,Miracle,-,9,9,,,,
90,-,Andrew Lambrou,Break a Broken Heart,-,90,1,,,,
91,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,91,1,,,,
92,down,Voyager,Promise,63,63,2,,,,
93,-,Jack Harlow,Denver,-,93,1,,,,
94,-,Käärijä,Cha Cha Cha (YES YES Remix),-,94,1,,,,
95,-,ANOHNI,It Must Change,-,95,1,,,,
96,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,37,3,,,,
97,-,Davido,UNAVAILABLE (feat. Musa Keys),-,44,1,,,,
98,-,Teya & Salena,Who the Hell Is Edgar?,-,98,1,,,,
99,-,DJ Tunez,Blessings (feat. Wizkid & Gimba),-,99,1,,,,
100,-,Gustaf & Viktor Norén,Du och jag,-,100,1,,,,
