Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,8,1,17,,,,
2,up,Käärijä,Cha Cha Cha,4,1,7,,,,
3,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),12,2,2,,,,
4,up,Darin,Starkare,43,4,7,,,,
5,down,Bolaget,Ikväll Igen,1,1,10,,,,
6,up,Hooja,Banan Melon Kiwi & Citron,6,1,46,,,,
7,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,7,1,,,,
8,up,Bianca Ingrosso,Blomstertid,21,1,20,,,,
9,up,Benjamin Ingrosso,I Had It All and Let It Go,10,9,2,,,,
10,up,Miss Li,Ålderdomshemmet,14,3,10,,,,
11,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,11,1,,,,
12,up,Thomas Stenström,Andas in andas ut,29,1,8,,,,
13,down,BTS,Take Two,3,3,2,,,,
14,up,J Hus,Who Told You (feat. Drake),20,14,2,,,,
15,-,Leigh-Anne,Don't Say Love,-,15,1,,,,
16,down,Zara Larsson,Can't Tame Her,5,2,21,,,,
17,up,FISHER & Aatig,Take It Off,50,17,2,,,,
18,-,Pet Shop Boys,Suburbia (Club Vocal Mix),-,18,1,,,,
19,-,Moonica Mac,80's,-,14,1,,,,
20,-,Sarah Dawn Finer,Kärleksvisan,-,5,76,,,,
21,-,Laleh,Framåt,-,16,6,,,,
22,-,Lili & Susie,"80-80-talet (feat. Suzzie Tapper, Herreys, Tommy Ekman, Ankie Bagger & Micke Syd)",-,22,1,,,,
23,up,Miss Li,Hälsa Gud,38,1,32,,,,
24,down,Bianca Ingrosso,Superstar,7,3,5,,,,
25,up,Smash Into Pieces,Six Feet Under,51,3,15,,,,
26,down,Lucianoz,Det är ju dej jag går och väntar på,13,2,6,,,,
27,up,Bolaget,Dum,52,27,4,,,,
28,-,A36,Vad vill du ha?,-,28,1,,,,
29,up,Tina Turner,The Best (Edit),39,7,10,,,,
30,-,The Weeknd,Track 13,-,30,1,,,,
31,down,Håkan Hellström,Din tid kommer (Otto Knows Remix),16,11,28,,,,
32,-,"Margaret Marshall, John Eliot Gardiner & English Baroque Soloists","Messiah: 43. Air: ""I Know That My Redeemer Liveth""",-,32,1,,,,
33,down,Miley Cyrus,Flowers,2,1,23,,,,
34,-,Stiftelsen,Fyra andetag,-,34,1,,,,
35,up,Ava Max,Dancing’s Done,67,30,5,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,35,3,,,,
37,-,Lantern Parade,とぎすまそう 2,-,37,1,,,,
38,-,AC/DC,Thunderstruck,-,14,12,70,2019-11-17,63,2019-12-08
39,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,39,1,,,,
40,-,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,-,23,1,,,,
41,-,Dagny,Same Again (For Love),-,28,1,,,,
42,-,Loreen,Tattoo (Remix),-,42,1,,,,
43,-,Sia,Unstoppable,-,7,49,81,2019-11-10,81,2019-11-10
44,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,44,4,,,,
45,-,Lili & Susie & Hertzberg & Funke,What's the Color of Love (Radio Edit),-,45,1,,,,
46,-,Alice Cooper,School's Out,-,46,2,,,,
47,-,Stacey Ryan,Fall In Love Alone,-,47,1,,,,
48,up,Ava Max,Kings & Queens,89,3,35,80,2020-03-15,37,2020-09-27
49,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,107,,,,
50,-,Asake,Basquiat,-,50,1,,,,
51,-,Mads Langer,Ukendt Land,-,51,1,,,,
52,-,アヴィーチー,Wake Me Up,-,9,61,,,,
53,down,Mares,Sunnanvind,46,6,12,,,,
54,-,Albin Lee Meldau,Josefin,-,5,33,,,,
55,-,Stacey Ryan & Zai1k,Don't Text Me When You're Drunk,-,55,1,,,,
56,-,Lars Winnerbäck,Nåt som verkligen är bra,-,7,5,,,,
57,-,Voyage & Devito,Mafia,-,57,1,,,,
58,down,Hooja,GRUSVÄG,28,15,4,,,,
59,-,Mando Diao,Strövtåg I Hembygden,-,1,46,,,,
60,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,4,30,,,,
61,-,Towe Widerberg,Jag mötte gud,-,61,1,,,,
62,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),49,1,69,,,,
63,-,Bob Marley & The Wailers,Three Little Birds,-,29,3,,,,
64,up,JLC,Sommar sommar sol,88,19,12,,,,
65,-,Hooja,Mer & Mer,-,3,13,,,,
66,-,Ultra Beats,Sira,-,66,1,,,,
67,-,Deep Chills & Svmmer,Bahama Club,-,67,1,,,,
68,-,Eye of the Tiger,Eye of the Tiger (Single),-,46,2,,,,
69,-,Gaboro & diZzy,BLANCO,-,69,1,,,,
70,-,Hooja,Går det bra?,-,16,14,,,,
71,-,Molly Hammar,Så nära,-,12,4,,,,
72,-,C.Gambino,G63,-,33,6,,,,
73,-,Louise Johannesson,Big Blackout,-,73,1,,,,
74,-,Bolaget,Kan Inte Gå,-,1,37,,,,
75,-,Anders Djup,Vita skjortan åsså västen,-,75,1,,,,
76,-,Kör ur Täby musikklasser,Den blomstertid nu kommer,-,76,1,,,,
77,-,Felix Jaehn & Ray Dalton,Call It Love,-,18,9,,,,
78,-,Aden Foyer,Other Side of the Moon,-,78,1,,,,
79,-,Kristian Florea,Mona Liza,-,79,1,,,,
80,-,Käärijä,Cha Cha Cha (Alan Walker Remix),-,80,1,,,,
81,-,LUN8,XX,-,81,1,,,,
82,down,ADAAM,17 (feat. Pablo Paz & takenoelz),41,35,5,,,,
83,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,50,1,,,,
84,-,Hogland,After Life,-,84,1,,,,
85,-,FRVRFRIDAY,SAID+DONE,-,85,1,,,,
86,down,Dua Lipa,Dance The Night,17,1,4,,,,
87,-,Dan Vasc,Amazing Grace,-,87,1,,,,
88,down,"The Weeknd, Playboi Carti & Madonna",Popular,65,17,3,,,,
89,-,LUN8,Wild Heart,-,89,1,,,,
90,-,Be My Girl,Hey Baby (Single),-,90,1,,,,
91,-,Medina,Torka dina tårar,-,91,1,,,,
92,-,Stuzzi,maracuya massage (Sam Ruffillo Remix),-,72,2,,,,
93,-,Greeicy,Que me quiera,-,93,1,,,,
94,-,Marte & Costa de Ámbar,Fugaz,-,94,1,,,,
95,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,95,1,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,10,,,,
97,-,Pellegrino & Zodyaco,Malìa,-,97,1,,,,
98,-,Split Inc.,Dead Man's Hand,-,98,1,,,,
99,-,Mevlan Kurtishi,Adhân,-,39,1,,,,
100,-,AVAION,Keep On Dancing,-,100,1,,,,
