Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),3,1,5,,,,
2,up,Billie Eilish,when the party's over,2,1,4,99,2019-12-29,27,2020-02-02
3,-,First Aid Kit,Come Give Me Love,-,3,1,,,,
4,up,Kygo & Tina Turner,What's Love Got to Do with It,4,1,11,83,2020-09-06,57,2020-09-20
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,12,36,2020-06-21,2,2020-08-09
6,up,Kygo & Donna Summer,Hot Stuff,16,6,2,,,,
7,down,Agnes,Fingers Crossed,6,2,6,,,,
8,up,Miley Cyrus,Midnight Sky,12,2,7,14,2020-08-23,12,2020-10-25
9,down,Harry Styles,Watermelon Sugar,5,1,13,85,2019-11-17,2,2020-08-23
10,down,The Weeknd,Blinding Lights,9,1,44,94,2019-12-01,1,2020-03-01
11,down,Laleh,Det Kommer Bli Bra,7,2,24,,,,
12,-,Bruce Springsteen,Ghosts,-,12,1,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),8,3,9,99,2020-07-26,16,2020-09-20
14,-,ZAYN,Better,-,14,1,63,2020-10-04,63,2020-10-04
15,up,Smith & Thell,Year of the Young,22,11,7,,,,
16,down,Miss Li,Komplicerad,1,1,31,,,,
17,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,17,1,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),13,3,8,80,2020-08-09,1,2020-08-16
19,-,Kylie Minogue,Magic (Single Version),-,19,1,,,,
20,up,Ava Max,Who's Laughing Now,44,13,9,,,,
21,up,24kGoldn,Mood (feat. iann dior),30,15,5,33,2020-08-23,1,2020-10-11
22,-,Kylie Minogue,Magic,-,22,1,,,,
23,-,Felicia Takman,Dunka dumma hjärta dunka,-,23,1,,,,
24,-,EVERGLOW,LA DI DA,-,24,1,,,,
25,down,Topic,Breaking Me (feat. A7S),11,6,20,94,2020-03-01,8,2020-08-16
26,up,Stevie Wonder,Happy Birthday,60,4,27,,,,
27,down,Victor Leksell,Svag,21,1,37,,,,
28,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,55,3,28,,,,
29,down,Darin,En säng av rosor,17,3,34,,,,
30,-,Hov1,När jag ser dig,-,30,1,,,,
31,down,Mwuana,LOVERMAN,29,12,9,,,,
32,-,Frank Sinatra,My Way (Remastered 2008),-,26,8,,,,
33,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,6,,,,
34,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,34,1,,,,
35,-,First Aid Kit,Come Give Me Love (Swedish Version),-,33,1,,,,
36,down,Yasin,Young & Heartless,26,26,4,,,,
37,-,"Disclosure, Kehlani & Syd",Birthday,-,37,1,,,,
38,-,Chris de Burgh,The Lady In Red,-,35,1,,,,
39,-,Borj,Dancing With a Stranger (Baby Tonight),-,39,1,,,,
40,down,Sarah Dawn Finer,Kärleksvisan,36,5,26,,,,
41,down,BTS,Dynamite,20,1,6,96,2020-08-23,2,2020-08-30
42,-,The Weeknd,King Of The Fall,-,42,1,,,,
43,-,SuperM,Wish You Were Here,-,43,1,,,,
44,-,Anna von Hausswolff,Theatre of Nature,-,44,1,,,,
45,-,Tiësto & Sevenn,BOOM,-,45,1,,,,
46,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,46,1,,,,
47,-,The Pointer Sisters,I'm So Excited,-,47,1,,,,
48,-,The Smashing Pumpkins,The Colour of Love,-,48,1,,,,
49,-,Zac Brown Band,Chicken Fried,-,49,1,,,,
50,-,Dua Lipa,Don't Start Now,-,3,37,19,2019-11-03,3,2020-01-05
51,down,Keith Urban,One Too Many,37,37,2,,,,
52,-,Victor Leksell,Bedövning,-,16,12,,,,
53,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,10,2,,,,
54,-,John Legend,Wild (Meduza Remix),-,54,1,,,,
55,-,Ava Max,OMG What’s Happening,-,48,1,,,,
56,-,Noice,Du Lever Bara En Gång,-,38,1,,,,
57,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),87,4,19,79,2020-04-19,1,2020-07-05
58,-,Pop Smoke,Dior,-,58,1,100,2020-02-23,46,2020-07-12
59,-,Kuselofte,Bumbibjörnarna,-,23,1,,,,
60,up,Ritt Momney,Put Your Records On,97,60,2,,,,
61,-,Ava Max,Take You To Hell,-,61,1,,,,
62,-,Katy Perry,Smile,-,62,2,,,,
63,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,63,1,,,,
64,down,Bruce Springsteen,Letter To You,31,14,3,,,,
65,-,Joker Inc,Anarchy,-,65,1,,,,
66,-,Robin Schulz,In Your Eyes (feat. Alida),-,42,2,95,2020-03-08,54,2020-04-05
67,-,Ali Farka Touré,Amandrai (with Ry Cooder),-,67,1,,,,
68,-,Hootenanny Singers,Marianne,-,68,1,,,,
69,-,Sandra,Johnny Wanna (Live),-,69,1,,,,
70,down,Sam Smith,Diamonds,38,11,2,51,2020-09-27,18,2020-11-15
71,-,Jason Derulo,Take You Dancing,-,34,6,71,2020-08-23,16,2021-01-17
72,-,Cherrie,Maria,-,72,1,,,,
73,-,6ix9ine,TRACK 1,-,73,1,,,,
74,-,Kaaze,Arrest Me,-,74,1,,,,
75,-,Sandra,We'll Be Together,-,75,1,,,,
76,-,Hurula,Änglar,-,76,1,,,,
77,-,Zac Brown Band,Toes,-,54,1,,,,
78,down,David Guetta & Sia,Let's Love,18,14,3,84,2020-11-22,81,2020-11-29
79,-,Katy Perry,Harleys in Hawaii,-,12,1,30,2019-10-20,30,2019-10-20
80,-,Rainbow,Weiss Heim,-,80,1,,,,
81,-,Christian Kjellvander,Process of Pyoneers,-,81,1,,,,
82,-,Electric Banana Band,Bonka Bonka,-,82,1,,,,
83,-,Ariana Grande,Break Free (feat. Zedd),-,40,1,,,,
84,-,Eleni Foureira,Sto Theo Me Paei,-,84,1,,,,
85,-,Kaizers Orchestra,I Ett Med Verden,-,85,1,,,,
86,-,Lulu,Morning Dew,-,86,1,,,,
87,-,Andreas Hourdakis,Craftsman,-,87,1,,,,
88,down,Tones and I,Dance Monkey,35,1,47,6,2019-10-06,1,2019-11-10
89,-,Status Quo,Takin' Care of Business,-,89,1,,,,
90,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,90,1,,,,
91,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,91,1,,,,
92,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,22,5,,,,
93,down,Electric Banana Band,Zwampen,65,65,2,,,,
94,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,26,2,,,,
95,-,Margie Singleton & George Jones,Did I Ever Tell You,-,95,1,,,,
96,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,28,2,,,,
97,-,Oh The Larceny,Man On Fire,-,97,1,,,,
98,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,98,1,,,,
99,-,The Runaways,Wild Thing (Live In Japan),-,99,1,,,,
100,-,Anne Briggs,Blackwater Side,-,100,1,,,,
