Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
2,down,Harry Styles,As It Was,1,1,11,,,,
3,up,Miss Li,X,4,1,14,,,,
4,up,Drake,Massive,11,4,2,,,,
5,-,Charlie Puth & Jung Kook,Left and Right,-,5,1,,,,
6,up,Cornelia Jakobs,Hold Me Closer,7,1,17,,,,
7,-,Alesso & Zara Larsson,Words,-,2,8,,,,
8,up,BELL,MISSFÖRSTÅTT,14,3,2,,,,
9,up,Ed Sheeran,Shivers,46,1,39,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,1,6,,,,
11,down,Bianca Ingrosso,Blomstertid,5,1,13,,,,
12,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,12,1,,,,
13,down,Ted Gärdestad,Jag Ska Fånga En Ängel,12,8,5,,,,
14,up,Molly Sandén,Vi:et i vinsten,17,4,3,,,,
15,-,First Aid Kit,Angel,-,15,1,,,,
16,-,WALK THE MOON,Shut Up and Dance,-,16,7,,,,
17,up,The Weeknd,Blinding Lights,84,1,99,94,2019-12-01,1,2020-03-01
18,up,Bolaget,Kan Inte Gå,21,1,3,,,,
19,-,Olivia Lobato,Syrener,-,19,1,,,,
20,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,78,,,,
21,-,Colin,One Night of Passion (Radio Edit),-,21,1,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,60,5,30,,,,
23,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,23,1,,,,
24,-,Mando Diao,Strövtåg I Hembygden,-,1,36,,,,
25,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,9,6,,,,
26,down,Nathan Evans,Wellerman,20,20,5,,,,
27,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,15,6,,,,
28,down,Tove Lo,No One Dies From Love,27,16,3,,,,
29,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,29,28,2,,,,
30,up,Sven-Ingvars,Sommar och sol,75,30,8,,,,
31,-,Newkid & Myra Granberg,Vänner,-,22,6,,,,
32,up,Ted Gärdestad,"Oh, Vilken Härlig Da'",39,19,10,,,,
33,down,Klara Hammarström,Run To The Hills,19,2,17,,,,
34,-,Avicii,Waiting For Love,-,34,1,,,,
35,down,Einár,Lilla Nisse,26,26,3,,,,
36,down,BTS,Yet To Come,9,1,3,,,,
37,-,Harry Styles,Watermelon Sugar,-,1,32,85,2019-11-17,2,2020-08-23
38,-,Liza,Feel the Vibe,-,38,1,,,,
39,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,39,2,,,,
40,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,28,1,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,45,,,,
42,-,Magnus Uggla,Dansar aldrig nykter,-,42,1,,,,
43,-,ABBA,Dancing Queen,-,15,9,,,,
44,-,Ted Gärdestad,För Kärlekens Skull,-,26,10,,,,
45,down,Bruno Mars,Marry You,10,7,19,,,,
46,-,Eye of the Tiger,Eye of the Tiger (Single),-,46,1,,,,
47,-,FISHER,Losing It,-,24,2,,,,
48,-,Colin,One Night of Passion (Special Disko Mix),-,48,1,,,,
49,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,4,,,,
50,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,4,,,,
51,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,51,1,,,,
52,-,Dire Straits,Walk Of Life (Remastered 1996),-,52,1,,,,
53,-,Benjamin Ingrosso,Dancing on a Sunny Day,-,17,2,,,,
54,-,Swedish House Mafia,Save the World (Radio Mix),-,54,1,,,,
55,down,Cazzi Opeia,I Can't Get Enough,6,1,18,,,,
56,-,Daft Punk,One More Time,-,40,2,,,,
57,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,27,3,,,,
58,-,Guns N' Roses,November Rain,-,40,2,,,,
59,-,Markoolio,Ingen Sommar Utan Reggae,-,59,1,,,,
60,-,Whitney Houston & Clean Bandit,How Will I Know,-,24,4,,,,
61,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,61,1,,,,
62,-,Oskar Häggström,Sommarregn (feat. Hanna Ferm),-,62,1,,,,
63,-,Joakim Berg,Barn av vår tid,-,30,2,,,,
64,-,Will Ferrell & My Marianne,Husavik,-,3,25,,,,
65,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,65,3,,,,
66,down,Farruko,Pepas,42,19,18,,,,
67,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,15,4,,,,
68,-,Benjamin Ingrosso,Sarah,-,22,4,,,,
69,-,Glass Animals,Heat Waves,-,7,17,75,2021-02-28,71,2021-03-07
70,-,"Vangelis, Blake Neely, KODO & London Metropolitan Orchestra and Chorus",Anthem - JS Radio Edit - 2002 FIFA World Cup (TM) Official Anthem,-,70,1,,,,
71,-,ePianoh,Sparta (Amapiano Version),-,71,1,,,,
72,-,Albin Lee Meldau,Josefin,-,5,26,,,,
73,-,Einár,Koppla av,-,73,1,,,,
74,-,Waajeed,Our Time Is Now (feat. Frank Alowishus),-,74,1,,,,
75,-,Sol Rising,The Light,-,75,1,,,,
76,-,Seb Skalski & Carla Prather,Closer Than Close (Edit),-,76,1,,,,
77,-,Coolio,C U When U Get There (feat. 40 Thevz),-,77,1,,,,
78,-,Ilona,Private Dancer,-,78,1,,,,
79,-,Fernando Bussetti,Bad Habits,-,79,1,,,,
80,-,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,-,12,17,,,,
81,-,Kacey Musgraves,Can't Help Falling in Love,-,81,1,,,,
82,-,Katherine Li,Happening Again,-,82,1,,,,
83,-,Einár,Haparanda,-,83,1,,,,
84,-,Marie Fredriksson,Så Skimrande Var Aldrig Havet (2003 Digital Remaster;),-,26,3,,,,
85,-,Andreea Banica,Black Sea Queen,-,85,1,,,,
86,-,Freddie Wadling,Blott en dag,-,74,3,,,,
87,-,Medina,Nema Problema,-,25,3,,,,
88,-,Benjamin Ingrosso,Don't Leave Me Hanging,-,35,1,,,,
89,-,Dubdogz & Jord,Everybody Wants to Party,-,89,1,,,,
90,-,Leon Bridges & Kevin Kaarl,Summer Moon,-,90,1,,,,
91,-,Christopher Bowers-Broadbent,Pari Intervallo,-,91,1,,,,
92,-,Humble B Flat,Brotha's On His Way,-,92,1,,,,
93,-,Masayoshi Soken,In the Balance,-,93,1,,,,
94,-,David Motion & Sally Potter,On the Road,-,94,1,,,,
95,-,Eagle-Eye Cherry,Rising Sun,-,73,1,,,,
96,-,Tommy Nilsson,Dina Färger Var Blå,-,69,2,,,,
97,-,Ali Montazeri,Khandeh,-,97,1,,,,
98,-,Luca Musto,Ticon,-,98,1,,,,
99,-,Dave,Location (feat. Burna Boy),-,99,1,,,,
100,-,Rodney Hunter,We Are the World,-,100,1,,,,
