Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,4,1,23,,,,
2,up,Victor Leksell & Einar,Din låt,22,1,6,,,,
3,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
4,down,Harry Styles,As It Was,1,1,20,,,,
5,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,7,3,8,,,,
6,up,Alesso & Zara Larsson,Words,8,2,17,,,,
7,up,Tove Lo,2 Die 4,11,3,5,,,,
8,up,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),18,8,2,,,,
9,down,Hooja,Banan Melon Kiwi & Citron,6,1,5,,,,
10,up,Beyoncé,BREAK MY SOUL,25,1,10,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
12,down,Bolaget,Kan Inte Gå,2,1,12,,,,
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,15,,,,
14,up,First Aid Kit,Out of My Head,49,14,3,,,,
15,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,1,,,,
16,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),46,1,63,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,5,,,,
18,down,BTS,Dynamite,9,1,22,96,2020-08-23,2,2020-08-30
19,down,Bruno Mars,Marry You,15,7,24,,,,
20,up,Lukas Graham,Wish You Were Here (feat. Khalid),57,20,2,,,,
21,-,Calum Scott,You Are the Reason,-,21,7,,,,
22,down,Loreen,Euphoria (Single Version),13,4,27,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,6,30,81,2020-02-09,81,2020-02-09
24,-,Kenny Loggins,Danger Zone,-,24,4,,,,
25,down,Adele,Rolling In the Deep,21,8,20,,,,
26,up,Cornelia Jakobs,Hold Me Closer,31,1,20,,,,
27,down,Adele,Set Fire to the Rain,23,9,20,,,,
28,up,Burna Boy,Last Last,29,28,7,,,,
29,-,Hanna Ferm & Junie,Välkommen Åter,-,6,9,,,,
30,-,Agnes,Love And Appreciation (Radio Edit),-,30,1,,,,
31,down,BLACKPINK,Pink Venom,5,5,2,,,,
32,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),55,3,4,,,,
33,up,Journey,Don't Stop Believin',64,13,23,,,,
34,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,15,8,,,,
35,up,Medina,In i dimman,79,2,22,,,,
36,-,OneRepublic,I Ain't Worried,-,10,3,,,,
37,-,Olivia Lobato,Syrener,-,19,4,,,,
38,-,Ed Sheeran,Perfect,-,13,25,73,2019-10-06,58,2019-10-20
39,-,Lov1,Bästis Festis,-,12,1,,,,
40,down,Petra Marklund,Händerna Mot Himlen,24,10,22,,,,
41,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,15,17,,,,
42,-,Benson Boone,NIGHTS LIKE THESE,-,42,1,,,,
43,up,Håkan Hellström,Valborg,77,30,7,,,,
44,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,51,3,85,,,,
45,down,Laleh,En stund på jorden,27,14,31,,,,
46,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,4,3,,,,
47,down,Ed Sheeran,Shivers,42,1,46,,,,
48,-,The Ark,It Takes a Fool To Remain Sane,-,48,1,,,,
49,-,Laleh,Det Kommer Bli Bra,-,2,47,,,,
50,-,MGMT,Kids,-,50,1,,,,
51,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,11,,,,
52,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,18,,,,
53,down,The Weeknd,Blinding Lights,50,1,102,94,2019-12-01,1,2020-03-01
54,-,Magnus Uggla,Kung för en dag,-,24,5,,,,
55,-,Hooja,Går det bra?,-,16,2,,,,
56,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",82,36,6,,,,
57,-,Sabaton,Primo Victoria,-,57,1,,,,
58,-,Molly Sandén,Vi ska aldrig gå hem,-,4,25,,,,
59,-,Ed Sheeran,Overpass Graffiti,-,7,16,,,,
60,-,Rednex,Cotton Eye Joe,-,36,2,,,,
61,-,Mando Diao,Strövtåg I Hembygden,-,1,38,,,,
62,-,ROSALÍA,DESPECHÁ,-,62,2,,,,
63,-,Hooja,Livet på en pinne,-,36,2,,,,
64,up,Molly Sandén,Vi:et i vinsten,93,4,11,,,,
65,-,James Hype,Ferrari (Oliver Heldens Remix),-,65,1,,,,
66,-,diZzy & Manny Flaco,ZUTTLUKTEN,-,66,1,,,,
67,-,Håkan Hellström,Alla drömmar är uppfyllda,-,19,2,,,,
68,-,Snook,Mister Cool,-,28,2,,,,
69,-,JAY B,Rocking Chair,-,69,1,,,,
70,-,The National,Weird Goodbyes (feat. Bon Iver),-,70,1,,,,
71,-,Smith & Thell,I Wanna Dance With Somebody,-,23,3,,,,
72,-,Timcast,Only Ever Wanted,-,72,1,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,54,,,,
74,-,FKA twigs,honda (feat. pa salieu),-,74,1,,,,
75,-,Farruko,Pepas,-,19,22,,,,
76,-,"Tobtok, Oliver Nelson & The Flirtations",Nothing But A Heartache,-,76,1,,,,
77,-,George Ezra,Green Green Grass,-,62,1,,,,
78,down,Anitta & Missy Elliott,Lobby,26,26,2,,,,
79,-,Lizzo,About Damn Time,-,8,4,,,,
80,-,Softest Hard & T-Pain,I’m Blue,-,80,1,,,,
81,-,Malik & RORO,MENTALITET (feat. Greekazo),-,81,1,,,,
82,-,Sia,Unstoppable,-,7,30,81,2019-11-10,81,2019-11-10
83,-,IVE,After LIKE,-,83,1,,,,
84,-,Robyn,Dancing On My Own,-,28,5,,,,
85,-,Tiësto & Charli XCX,Hot In It,-,52,2,,,,
86,-,アヴィーチー,Hey Brother,-,26,14,,,,
87,-,Zara Larsson,Lush Life,-,59,2,,,,
88,-,David Guetta & Benny Benassi,Satisfaction,-,40,2,,,,
89,-,Kiss,Heaven's On Fire,-,48,1,,,,
90,-,Beyoncé,Die with You,-,18,1,,,,
91,down,Kiss,I Was Made for Lovin' You,45,45,3,,,,
92,-,Kenta,Just Idag Är Jag Stark,-,24,13,,,,
93,-,Håkan Hellström,Kom Igen Lena!,-,93,1,,,,
94,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,75,1,,,,
95,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,95,1,,,,
96,-,Håkan Hellström,Känn ingen sorg för mig Göteborg,-,34,2,,,,
97,-,Sverigedemokraterna,Så mycket starkare,-,78,1,,,,
98,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,11,18,,,,
99,-,M.I.A.,Popular,-,99,1,,,,
100,-,Einár,Lilla Nisse,-,26,4,,,,
