Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,19,87,2020-08-16,73,2020-09-27
2,up,Newkid,Du måste finnas,2,1,8,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),6,3,27,99,2020-07-26,16,2020-09-20
4,up,The Weeknd,Blinding Lights,4,1,62,94,2019-12-01,1,2020-03-01
5,down,Tiësto,The Business,3,3,11,52,2021-01-03,18,2021-04-04
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,19,,,,
7,up,Ed Sheeran,Afterglow,32,5,6,18,2021-01-03,18,2021-01-03
8,-,Familjen,Malmö stad (TV version),-,8,1,,,,
9,up,Gitte Hænning,Ta' Med Ud Å Fisk (Remastered),20,9,5,,,,
10,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),7,1,23,,,,
11,up,Miley Cyrus,Midnight Sky,19,2,24,14,2020-08-23,12,2020-10-25
12,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,12,2,17,2021-01-31,17,2021-01-31
13,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),15,3,9,,,,
14,up,Sarah Dawn Finer,Kärleksvisan,29,5,37,,,,
15,-,Benny Andersson & Orsa Spelmän,Tröstevisa,-,15,2,,,,
16,-,Loreen,Jag är en vampyr (Så mycket bättre 2020),-,13,4,,,,
17,-,Laleh,Goliat,-,5,17,,,,
18,-,Joan Chamorro & Fredrik Carlquist,"Happy Again (feat. Joan Monné, Andrea Motis, Alba Esteban, Joan Mar Sauqué, Joan Codina & Miquel Casanova)",-,18,1,,,,
19,down,Stevie Wonder,Happy Birthday,17,4,39,,,,
20,up,Years & Years,It's A Sin,43,20,2,,,,
21,down,Agnes,Fingers Crossed,12,2,22,,,,
22,-,Ida Redig,God Morgon,-,16,9,,,,
23,down,24kGoldn,Mood (feat. iann dior),21,15,20,33,2020-08-23,1,2020-10-11
24,-,Lena,Satellite,-,24,1,,,,
25,down,Olivia Rodrigo,drivers license,13,7,4,1,2021-01-17,1,2021-01-17
26,-,David Guetta & Sia,Let's Love,-,14,8,84,2020-11-22,81,2020-11-29
27,-,Ava Max,Salt,-,8,34,91,2020-03-01,65,2020-04-19
28,down,Justin Bieber,Anyone,14,7,5,5,2021-01-10,5,2021-01-10
29,down,Miss Li,Förlåt,8,8,2,,,,
30,-,Newkid,Starkare,-,6,9,,,,
31,-,2smokeyy,Corn,-,31,1,,,,
32,down,Benjamin Ingrosso,Långsamt farväl,24,3,12,,,,
33,-,Tate McRae,you broke me first,-,30,2,81,2020-08-23,15,2020-11-15
34,-,Zara Larsson,Talk About Love (feat. Young Thug),-,12,3,,,,
35,-,The City of Prague Philharmonic Orchestra & Derek Wadsworth,"Main Theme (From ""The Good, The Bad and The Ugly"")",-,35,1,,,,
36,-,Sarah Dawn Finer,Be Gentle,-,36,1,,,,
37,-,Lisa Nilsson,Lycklig,-,18,3,,,,
38,-,Motherlode,Soft Shell,-,38,1,,,,
39,down,Molly Sandén,Kärlek slutar alltid med bråk,16,16,2,,,,
40,-,DREAMCATCHER,Odd Eye,-,40,1,,,,
41,-,Yngwie Malmsteen,Crystal Ball,-,41,1,,,,
42,-,Caterina Valente,Rote Rosen Werden Blüh'n,-,42,1,,,,
43,-,Niacin,Slapped Silly,-,43,1,,,,
44,down,LOVA,Dance For The Hell Of It,37,37,2,,,,
45,up,Loreen,Euphoria (Single Version),95,4,7,,,,
46,-,Cat Stevens,On The Road To Find Out (Remastered 2020),-,46,1,,,,
47,-,Niacin,High Bias,-,47,1,,,,
48,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,8,81,2020-02-09,81,2020-02-09
49,-,Ehaam,Haale Man,-,49,1,,,,
50,-,Anna Bergendahl,Thelma and Louise,-,19,8,,,,
51,-,Ehaam,Cheshmanat Arezoost,-,51,1,,,,
52,-,September,Mikrofonkåt,-,31,4,,,,
53,-,DON XHONI,Make a Pose,-,53,1,,,,
54,down,The Kid LAROI,WITHOUT YOU,48,21,3,32,2020-12-13,12,2021-02-28
55,-,Rone & Georgia,Waves of Devotion (Single Version),-,55,1,,,,
56,-,Anne Murray,Loving Arms,-,56,1,,,,
57,-,Adele,Rolling In the Deep,-,8,3,,,,
58,-,Birdy,Surrender,-,58,1,,,,
59,-,Rachel Chinouriri,Darker Place,-,59,1,,,,
60,-,Ehaam,Jana,-,60,1,,,,
61,-,Sean Murray,Pentagon,-,61,1,,,,
62,-,Adele,Set Fire to the Rain,-,9,2,,,,
63,-,The Beautiful South,Everybody's Talkin',-,63,1,,,,
64,-,Dylan Dunlap,Follow My Echo,-,64,1,,,,
65,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,15,2,,,,
66,-,Rolf Sanchez,Ven Ven,-,66,1,,,,
67,-,CHINAH,Mysterious,-,67,1,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,34,4,,,,
69,-,Nick Drake,From the Morning,-,69,1,,,,
70,-,Selig,Traumfenster,-,70,1,,,,
71,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,71,1,,,,
72,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,3,,,,
73,-,Selig,Wir werden uns wiedersehen,-,73,1,,,,
74,-,Andreas Moe,Holding On,-,74,1,,,,
75,-,Ehaam,نگار,-,75,1,,,,
76,-,Journey,Don't Stop Believin',-,13,7,,,,
77,-,Pink Sweat$,At My Worst,-,77,1,70,2021-01-10,70,2021-01-10
78,-,Dylan Cartlidge,Molasses (Walk the Walk),-,78,1,,,,
79,-,Chris Medina,What Are Words,-,23,3,,,,
80,-,Rebekka Karijord,Snö,-,80,1,,,,
81,-,Chants,Muzzoline,-,81,1,,,,
82,-,Madlib,Dirtknock,-,82,1,,,,
83,-,Sandy Posey,Will There Be Any Stars in My Crown,-,83,1,,,,
84,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,6,,,,
85,-,Bicep,Cazenove,-,85,1,,,,
86,-,DMX,Stop Being Greedy,-,86,1,,,,
87,-,George Jones,When Mama Sang (The Angels Stopped To Listen),-,87,1,,,,
88,-,Laleh,Some Die Young,-,14,4,,,,
89,-,Florist,Now,-,89,1,,,,
90,-,Craig Armstrong,Wedding,-,90,1,,,,
91,-,David Schultz,Julkort från New York,-,91,1,,,,
92,-,Adele,Someone Like You,-,15,3,,,,
93,-,Anne Murray & Glen Campbell,Let Me Be the One,-,93,1,,,,
94,-,Rebekka Karijord,Epilogue,-,94,1,,,,
95,-,Ólafur Arnalds,Through the Screen,-,95,1,,,,
96,-,Stiftelsen,Vart jag än går,-,17,3,,,,
97,-,The Karaoke Studio,Burn (In the Style of Andra Day) [Instrumental Version],-,97,1,,,,
98,-,In.Deep,Masterpiece (R.N. Remix),-,98,1,,,,
99,-,Eric Saade,Popular,-,18,2,,,,
100,-,Jennifer Rostock,Zwischen Laken und Lügen,-,100,1,,,,
