Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
2,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),2,2,12,,,,
3,up,Thomas Stenström,Andas in andas ut,5,1,18,,,,
4,-,Selena Gomez,Single Soon,-,4,1,,,,
5,down,Miley Cyrus,Flowers,4,1,32,,,,
6,down,Dua Lipa,Dance The Night,3,1,12,,,,
7,up,Hooja,Banan Melon Kiwi & Citron,7,1,56,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,95,8,3,,,,
9,down,Miss Li,Ålderdomshemmet,6,3,20,,,,
10,up,Lucianoz,Det är ju dej jag går och väntar på,10,2,15,,,,
11,-,Theoz,Mer av dig,-,4,20,,,,
12,up,Bolaget,Ikväll Igen,12,1,20,,,,
13,-,Sia,Unstoppable,-,7,51,81,2019-11-10,81,2019-11-10
14,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,7,10,,,,
15,up,Darin,Satellit,55,5,4,,,,
16,-,Doja Cat,Paint The Town Red,-,9,1,,,,
17,-,Miley Cyrus,Used To Be Young,-,15,1,,,,
18,up,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),20,14,3,,,,
19,-,Lizzo,Pink,-,4,4,,,,
20,-,estraden,Bästa var du,-,20,1,,,,
21,up,Zara Larsson,Can't Tame Her,21,2,30,,,,
22,-,Bruno Mars,Marry You,-,7,32,,,,
23,up,Laleh,Framåt,28,16,10,,,,
24,up,Darin,Starkare,63,4,15,,,,
25,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,25,1,,,,
26,-,Carola & Nause,Främling 40,-,1,6,,,,
27,-,JB,I HAD A DREAM,-,27,1,,,,
28,-,Vossi,Me Gustas Tu (Sped up),-,28,1,,,,
29,-,VOLA,Paper Wolf,-,29,1,,,,
30,-,Unknown,What Was I Made For?,-,10,4,,,,
31,-,Hannes,Stockholmsvy (feat. Waterbaby),-,8,11,,,,
32,up,Stevie Wonder,Happy Birthday,87,4,95,,,,
33,-,Snoh Aalegra,Be My Summer,-,33,1,,,,
34,-,Duvchi,White Lines,-,34,1,,,,
35,-,Yung Lean,Victorious (feat. Bladee),-,35,1,,,,
36,-,Azawi,Party Mood,-,36,1,,,,
37,-,Victor Leksell,Natten blir till dag,-,37,1,,,,
38,-,Sigvart Dagsland & Helen Sjöholm,Sangen om Gleden,-,38,1,,,,
39,-,Molly Hammar,Så nära,-,12,6,,,,
40,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,24,3,111,,,,
41,-,LNY TNZ & le Shuuk,The Lottery (feat. Hazel),-,41,1,,,,
42,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,12,5,,,,
43,-,Burak Yeter & Dimash Qudaibergen,Weekend,-,43,1,,,,
44,-,Espi,Olmaz Olmaz,-,44,1,,,,
45,-,"Cfigures, dopesmoke & G41",Feel Like,-,45,1,,,,
46,-,Tove Lo,Elevator Eyes,-,46,1,,,,
47,down,Taylor Swift,Cruel Summer,44,5,3,,,,
48,-,Madonna,Hung Up,-,42,2,,,,
49,-,Rihanna,Don't Stop the Music,-,25,3,,,,
50,-,87dance,BLUETOKYO,-,50,1,,,,
51,-,Lilly Carron,Apricot Sun,-,51,1,,,,
52,-,Phil Collins,In the Air Tonight,-,52,1,,,,
53,up,Zhang Zhe Han,Unfinished Journey,61,34,3,,,,
54,-,Magnus Carlson,Sommarregn,-,54,1,,,,
55,-,Jackie Mere,Hire Someone To Break Your Heart,-,55,1,,,,
56,-,NewJeans,Super Shy,-,56,1,,,,
57,-,SUGR?,Cover of Me,-,57,1,,,,
58,-,Oliver Anthony Music,I Want to go Home,-,58,1,,,,
59,-,P!nk,So What,-,59,1,,,,
60,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),34,3,91,,,,
61,-,Kevin McKay,Tom's Diner (Extended Mix),-,61,1,,,,
62,-,Urga,Etanol,-,62,1,,,,
63,-,보배,Lowkey,-,63,1,,,,
64,down,Guns N' Roses,Perhaps,23,23,2,,,,
65,-,Melvitto & Gabzy,Girls Like Me,-,65,1,,,,
66,-,Bianca Ingrosso,Superstar,-,3,10,,,,
67,-,Ed Sheeran,Shivers,-,1,56,,,,
68,-,House of Pain,Jump Around,-,68,2,,,,
69,-,Artmade,Rocky Marciano (Live 2023),-,69,1,,,,
70,-,Ramadanman,Work Them (Mixed),-,70,1,,,,
71,-,Ras G,Juju,-,71,1,,,,
72,-,LADIPOE,Afro Jigga (feat. Rema),-,72,1,,,,
73,-,Anitta,Funk Rave,-,73,1,,,,
74,-,アヴィーチー,Wake Me Up,-,9,64,,,,
75,down,Dave & Central Cee,Sprinter,41,23,3,,,,
76,-,Achii,Your Night (feat. purpdeep),-,76,1,,,,
77,-,Seal,Crazy,-,77,1,,,,
78,-,ADOY,Model,-,78,1,,,,
79,-,Stormzy,Angel In The Marble,-,79,1,,,,
80,-,Lezzana,Party,-,80,1,,,,
81,-,Charles Trenet,La mer,-,81,1,,,,
82,-,Paul Russell,Lil Boo Thang,-,41,1,,,,
83,down,Jain,Makeba (Ian Asher Remix),78,78,2,,,,
84,-,Kite,Don't Take the Light Away,-,24,3,,,,
85,-,双極スペクトラム,Digital Tattoo Meism,-,85,1,,,,
86,-,Pharrell Williams,Happy,-,36,5,,,,
87,-,Robert IMtume Owens,Elementary,-,87,1,,,,
88,-,Brian Eno,Cutting Room I,-,88,1,,,,
89,-,WAHL,90-talet (feat. Sami),-,4,6,,,,
90,-,Calum Scott,You Are the Reason,-,21,8,,,,
91,-,Choi HEART,No.5,-,91,1,,,,
92,-,Armin van Buuren,Motive (Club Mix),-,92,1,,,,
93,-,Sebbe Hauta,Fastnat för dig,-,93,1,,,,
94,-,Lustans Lakejer,Loreley (2023),-,94,1,,,,
95,-,Noga Erez,Quiet [from the Netflix Film ‘Heart of Stone’],-,95,1,,,,
96,-,Louise Andersson Bodin & 250 kg kärlek,TORPARROCK,-,96,1,,,,
97,-,Flo Rida,Low (feat. T-Pain),-,45,2,,,,
98,-,Yasser Ramos Y El Tumbao Mayombe,Proxima Victima,-,98,1,,,,
99,down,"R3HAB, Inna & Sash!",Rock My Body,90,13,5,,,,
100,-,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),-,100,1,,,,
